model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO900431,Airports and RO AED and Equipment Purchase,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,29602.00,29380.00,1,,,,2006-01-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900431,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900431/PO900431/,2024-06-02 05:47 MDT
contract,2008-09,PO552731,Bathing Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,182125.00,182125.00,0,,,,2008-08-11 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006705,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006705/PO552731/,2024-06-02 05:47 MDT
contract,2008-09,PO74208301,Stretchers - Various GNWT Healthcare Facilities,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,89650.00,89650.00,0,,,,2008-12-03 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007169,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007169/PO74208301/,2024-06-02 05:47 MDT
contract,2008-09,PO74208302,OB/GYN Stretchers - Various GNWT Healthc,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,18560.00,18560.00,0,,,,2008-12-03 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007169,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007169/PO74208302/,2024-06-02 05:47 MDT
contract,2006-07,PO 742077,Pharmacy Refrigerators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,10450.00,10450.00,0,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004112,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004112/PO-742077/,2024-06-02 05:47 MDT
contract,2007-08,PO 552722,Vital Signs Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,134593.00,139448.50,1,,,,2007-09-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005427,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005427/PO-552722/,2024-06-02 05:47 MDT
contract,2007-08,PO 552725,Lab Microscopes,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,24900.00,24900.00,0,,,,2008-02-12 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005884,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005884/PO-552725/,2024-06-02 05:47 MDT
contract,2007-08,P.O. #6782,Medical carts,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,9280.00,9280.00,0,,,,2007-10-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005565,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005565/PO-6782/,2024-06-02 05:47 MDT
contract,2007-08,PO552723,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,210592.04,210592.04,0,,,,2008-01-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005770,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005770/PO552723/,2024-06-02 05:47 MDT
contract,2006-07,PO 742057,Ophthalmic Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,97117.00,97117.00,0,,,,2006-07-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003549,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003549/PO-742057/,2024-06-02 05:47 MDT
