model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO007622,Mackenzie Mountain School,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,9275.00,9275.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008761,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008761/PO007622/,2024-05-01 12:43 MDT
contract,2014-15,PO446960,Polyester Film 3mil,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Sabic Polymer Shapes,9497.50,9497.50,0,,,,2015-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446960,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446960/PO446960/,2024-05-01 12:43 MDT
contract,2010-11,PO421459,Interactive White Board System,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Sharps Audio Visual,6531.17,6531.17,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010013/PO421459/,2024-05-01 12:43 MDT
contract,2009-10,PO00000701,Laminator - GBC Discovery 80 Commercial,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,General Binding Corporation (GBC),5289.00,5289.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009571,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009571/PO00000701/,2024-05-01 12:43 MDT
contract,2011-12,PM012602,Lease of One (1) color photocopier Machine,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,14628.48,14628.48,0,,,,2011-10-18 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012602,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012602/PM012602/,2024-05-01 12:43 MDT
contract,2011-12,PO428232,10 - HP3035xs Laser Printers,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Tamarack,36190.00,36190.00,0,,,,2011-10-24 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012624/PO428232/,2024-05-01 12:43 MDT
contract,2013-14,PO436674,Multifunction Copier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9134.00,9134.00,0,,,,2013-07-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436674,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436674/PO436674/,2024-05-01 12:43 MDT
contract,2012-13,PO433610,Ink Toner,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Tamarack,9010.00,19610.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015584,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015584/PO433610/,2024-05-01 12:43 MDT
contract,2013-14,PO439377,Office Equipment SMART Board,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Arctic Digital Ltd.,11795.00,11795.00,0,,,,2014-03-05 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439377,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439377/PO439377/,2024-05-01 12:43 MDT
contract,2014-15,LS443047,Multifunction Colour Copier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,17274.09,17274.09,0,,,,2014-11-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS443047,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS443047/LS443047/,2024-05-01 12:43 MDT
contract,2014-15,LS444733,Multifunction Copier for Behchoko Office,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,6734.40,6734.40,0,,,,2014-11-17 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS444733,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS444733/LS444733/,2024-05-01 12:43 MDT
