model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792468,Replace Fascia & Eavestrough,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,7319.03,7319.03,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792468,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792468/SC792468/,2024-05-11 08:49 MDT
contract,2004-05,SC790064,Sewage Main Flushing & String Installati,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Kavanaugh Brothers Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790064,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790064/SC790064/,2024-05-11 08:49 MDT
contract,2014-15,SC441093,"NWTHC (North Slave District) Home Repair, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,29000.00,31469.00,1,,,,2014-07-03 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-HC001-15-SC441093,/procurements/contract-history/ocds-v9mmex-HC001-15-SC441093/SC441093/,2024-05-11 08:49 MDT
contract,2013-14,SC437009,Domestic Water Line Repair - CJBS,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,NWT Mechanical Specialties Ltd.,30000.00,45000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437009,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437009/SC437009/,2024-05-11 08:49 MDT
contract,2011-12,SC510064,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,26025.00,26025.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011915,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011915/SC510064/,2024-05-11 08:49 MDT
contract,2011-12,SC510063,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,36930.00,36930.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011916,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011916/SC510063/,2024-05-11 08:49 MDT
contract,2011-12,SC510065,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,33190.00,33190.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011917,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011917/SC510065/,2024-05-11 08:49 MDT
contract,2011-12,SC510068,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,27830.00,27830.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011918,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011918/SC510068/,2024-05-11 08:49 MDT
contract,2011-12,SC510066,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,27050.00,27050.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011919,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011919/SC510066/,2024-05-11 08:49 MDT
contract,2011-12,SC510067,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,33545.00,33545.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011920,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011920/SC510067/,2024-05-11 08:49 MDT
