model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793344,Rental - Rig Mats,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,5400.00,5400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793344,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793344/SC793344/,2024-06-02 19:27 MDT
contract,2011-12,SC793349,Deline Winter Road - Widening and Alignm,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Techi?q Ltd,47680.00,47680.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793349,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793349/SC793349/,2024-06-02 19:27 MDT
contract,2009-10,SC792712,Widening and Alignment Improvements,Transportation,Sole Source,Direct,Unknown,Services,Labour,Deline Land Corporation,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792712,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792712/SC792712/,2024-06-02 19:27 MDT
contract,2010-11,SC792878,Inspection of Remediated Foundation - De,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,8300.00,8300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792878,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792878/SC792878/,2024-06-02 19:27 MDT
contract,2008-09,SC413383,Painting Deline Learning Center,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,MeckCon,10550.00,10550.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413383,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413383/SC413383/,2024-06-02 19:27 MDT
contract,2008-09,SC415633,Deline School Foundation Equipment & Hau,Public Works & Services,Sole Source,Direct,Unknown,Services,Property Management,Deline Construction Ltd.,37380.00,37380.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415633,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415633/SC415633/,2024-06-02 19:27 MDT
contract,2010-11,PO901357,Supply Diamond Grade Panels,Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,5432.52,5432.52,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901357,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901357/PO901357/,2024-06-02 19:27 MDT
contract,2013-14,SC438306,Installation of bridge & Grubbing on Del,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,426398.96,426398.96,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438306/SC438306/,2024-06-02 19:27 MDT
contract,2014-15,SC438306,Installation of bridge & Grubbing on Del,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,0.00,68603.21,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438306/SC438306-2/,2024-06-02 19:27 MDT
contract,2005-06,PO746690,Firedhield Panel c/w 20 smoke detectors,Public Works & Services,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,GE Security Canada,8156.22,8156.22,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746690,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746690/PO746690/,2024-06-02 19:27 MDT
contract,2006-07,PO900603,Deline School Re-airs,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,26542.76,26542.76,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900603,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900603/PO900603/,2024-06-02 19:27 MDT
contract,2004-05,SC383946,Deline School Barrier Free Access Ramp,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,8500.00,8500.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383946,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383946/SC383946/,2024-06-02 19:27 MDT
contract,2010-11,SC792954,Deline Bypass Road - Grade Improvements,Transportation,Sole Source,Direct,Unknown,Services,Labour,Techi?q Ltd,230000.00,230000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792954,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792954/SC792954/,2024-06-02 19:27 MDT
contract,2010-11,SC793108,Deline School - Site Drainage - Surveyin,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,14240.00,16685.67,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793108,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793108/SC793108/,2024-06-02 19:27 MDT
contract,2011-12,SC793108,Deline School - Site Drainage - Surveyin,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,0.00,10081.16,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793108,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793108/SC793108-2/,2024-06-02 19:27 MDT
contract,2010-11,SC793117,Deline School - Site Drainage - Swale,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Deline Construction Ltd.,9452.50,9452.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793117,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793117/SC793117/,2024-06-02 19:27 MDT
contract,2010-11,SC793307,Hand Clearing & Brushing - Parcel 74 Del,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Techi?q Ltd,159800.00,159800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793307/SC793307/,2024-06-02 19:27 MDT
contract,2011-12,SC793832,Deline School Inspection Re: Roof & Stru,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,9631.00,10176.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793832,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793832/SC793832/,2024-06-02 19:27 MDT
contract,2011-12,SC793849,Deline School - New Skirting/Retainingn,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793849,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793849/SC793849/,2024-06-02 19:27 MDT
contract,2008-09,SC792255,Provision of Labour and Equipment,Transportation,Sole Source,Direct,Unknown,Services,Labour,Deline Construction Ltd.,19600.00,19600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792255,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792255/SC792255/,2024-06-02 19:27 MDT
contract,2009-10,SC792407,Deline Fuel Facility Coating Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Quality Control Consulting,Charter Coating Service (2000),38253.30,55928.47,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792407,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792407/SC792407/,2024-06-02 19:27 MDT
contract,2013-14,SC794413,Labour & Equipment for Crushing Granular,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Meckcon Services Ltd.,148407.50,173153.01,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794413,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794413/SC794413/,2024-06-02 19:27 MDT
contract,2013-14,SC794426,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Maskwa Engineering Ltd.,23100.00,23100.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794426,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794426/SC794426/,2024-06-02 19:27 MDT
contract,2013-14,SC794464,Crush Production,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Deline Construction Ltd.,31385.00,31385.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794464,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794464/SC794464/,2024-06-02 19:27 MDT
contract,2013-14,SC794608,Deline Airport,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Meckcon Services Ltd.,70500.00,70500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794608,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794608/SC794608/,2024-06-02 19:27 MDT
contract,2013-14,SC794750,General contracting,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Meckcon Services Ltd.,20391.72,20391.72,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794750,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794750/SC794750/,2024-06-02 19:27 MDT
contract,2014-15,SC794936,Deline Borrow Pit Restoration,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Meckcon Services Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794936,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794936/SC794936/,2024-06-02 19:27 MDT
contract,2006-07,SC790980,Repair Airfield Lighting,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Keson Electrical,3000.00,5250.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790980,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790980/SC790980/,2024-06-02 19:27 MDT
contract,2006-07,SC791086,Supply labour workers for blocking insta,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,MeckCon,20000.00,30297.50,5,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791086,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791086/SC791086/,2024-06-02 19:27 MDT
contract,2006-07,SC791144,Hauling and spreading gravel in Deline,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Deline Construction Ltd.,57940.00,57940.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791144,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791144/SC791144/,2024-06-02 19:27 MDT
contract,2007-08,SC791762,Deline Fuel Tank Farm Geotechnical Evalu,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,49043.00,49043.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791762,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791762/SC791762/,2024-06-02 19:27 MDT
contract,2004-05,SC790014,Deline ATB Painting,Transportation,Sole Source,Direct,Unknown,Services,Painting/Decorating,Deline Construction Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790014,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790014/SC790014/,2024-06-02 19:27 MDT
contract,2004-05,SC790072,Deline PTB Improvements,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Charter Community of Deline,23520.00,23520.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790072,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790072/SC790072/,2024-06-02 19:27 MDT
contract,2004-05,SC790188,Equipment Rental for Apron Improvements,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Deline Construction Ltd.,7588.10,7588.10,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790188,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790188/SC790188/,2024-06-02 19:27 MDT
contract,2004-05,SC790317,Airport Terminal Building Repairs,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Charter Community of Deline,9720.84,9720.84,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790317,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790317/SC790317/,2024-06-02 19:27 MDT
contract,2005-06,SC790726,Deline Boiler Repairs - Extra Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,8221.29,8221.29,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790726,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790726/SC790726/,2024-06-02 19:27 MDT
contract,2011-12,SC430636,Deline Spill Clean Up,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,KBL Environmental Ltd,285000.00,285000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC430636,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC430636/SC430636/,2024-06-02 19:27 MDT
contract,2006-07,SC791308,Repair Pile Foundation - Deline Health C,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,18849.00,18849.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791308,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791308/SC791308/,2024-06-02 19:27 MDT
contract,2007-08,SC791328,Runway Surface Preperation,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Deline Construction Ltd.,20310.00,20310.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791328,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791328/SC791328/,2024-06-02 19:27 MDT
