model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793327,"Program Planning Study, Stanton Territorial Health Authority",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kines Consulting Inc.,522600.00,560000.00,1,,,,2011-04-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793327,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793327/SC793327/,2024-05-30 17:06 MDT
contract,2012-13,SC793327,"Program Planning Study, Stanton Territorial Health Authority",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kines Consulting Inc.,0.00,225265.00,4,,,,2011-04-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793327,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793327/SC793327-2/,2024-05-30 17:06 MDT
contract,2011-12,SC793330,Paper Shredding - Recycling Pick Up,Public Works & Services,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,10080.00,10080.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793330,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793330/SC793330/,2024-05-30 17:06 MDT
contract,2011-12,SC793334,Exterior Painting-Gameti Health Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Vantage Painting Ltd.,29000.00,29000.00,0,,,,2011-04-21 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793334,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793334/SC793334/,2024-05-30 17:06 MDT
contract,2011-12,SC793339,Supply Power to Jean Marie River Water T,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,12204.98,16263.54,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793339,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793339/SC793339/,2024-05-30 17:06 MDT
contract,2011-12,SC793359,Instruction of Courses in Community Management and Finance,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,NorthWays Consulting,21750.00,21750.00,0,,,,2011-04-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793359,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793359/SC793359/,2024-05-30 17:06 MDT
contract,2011-12,SC793360,Planning Consultant Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793360,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793360/SC793360/,2024-05-30 17:06 MDT
contract,2011-12,SC793363,Phase 2 ESA - Yellowknife Diamond Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,13100.00,18490.00,1,,,,2011-05-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793363,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793363/SC793363/,2024-05-30 17:06 MDT
contract,2011-12,SC793364,Interior Design & Space Planning Consult,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Wakaruk Group Ltd.,6313.30,6950.25,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793364,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793364/SC793364/,2024-05-30 17:06 MDT
contract,2011-12,SC793365,PWNHC Archival Temporary Shelving,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Incity Moving Inc.,12000.00,16597.77,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793365,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793365/SC793365/,2024-05-30 17:06 MDT
