model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO076784,Monarc Subfacial Hammock - PO76784,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,AMS Canada Inc.,7700.00,7700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009310,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009310/PO076784/,2024-06-18 02:26 MDT
contract,2009-10,PO077252,Armband/Label Combination 7501N - 77252,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Medirex Systems Inc.,5109.00,5109.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009311,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009311/PO077252/,2024-06-18 02:26 MDT
contract,2009-10,PO080129,Laboratory Improvement Programs - PO8012,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,CAP,8938.00,8938.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009312,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009312/PO080129/,2024-06-18 02:26 MDT
contract,2009-10,SC010133,Hematology Analyzer Maintenance Agreemen,Stanton,Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,Siemens Medical Solutions Diagnostics Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009213,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009213/SC010133/,2024-06-18 02:26 MDT
contract,2009-10,SC010131,Telephone System Upgrade - SC10131,Stanton,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,121871.00,121871.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009214,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009214/SC010131/,2024-06-18 02:26 MDT
contract,2009-10,SC010136,Vitek 2 Compact 30 Service Agreement - S,Stanton,Sole Source,Direct,Unknown,Services,Technical Services,BioMerieux Canada Inc,9531.00,9531.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009238,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009238/SC010136/,2024-06-18 02:26 MDT
contract,2009-10,PO076394,Medical Supplies - 76394,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Source Medical,8330.66,8330.66,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009243,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009243/PO076394/,2024-06-18 02:26 MDT
contract,2009-10,PO076345,Medical Supplies - 76345,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Can-med Healthcare,7272.68,7272.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009244,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009244/PO076345/,2024-06-18 02:26 MDT
contract,2009-10,PO077964,Pharmaceuticals - 77964,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Schering Canada Inc.,56400.00,56400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009246,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009246/PO077964/,2024-06-18 02:26 MDT
contract,2009-10,PO078024,IV Supplies & Solutions - 78024,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,6223.72,6223.72,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009247,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009247/PO078024/,2024-06-18 02:26 MDT
