model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC446481,Consulting - 2014 NWT Energy Charrette R,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Legal Services,R. Marshall and Associates,10450.00,10450.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446481,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446481/SC446481/,2024-06-01 15:32 MDT
contract,2008-09,SC414221,GNWT Court Workers Services Analysis,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,NorthWays Consulting,36300.00,36300.00,0,,,,2009-01-20 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414221,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414221/SC414221/,2024-06-01 15:32 MDT
contract,2008-09,SC414488,Family Law Mediation Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,"Kenneth Allison, Barrister & Solicitor",16380.00,16380.00,0,,,,2009-02-10 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414488,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414488/SC414488/,2024-06-01 15:32 MDT
contract,2009-10,SC415296,Parenting After Separation Program,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,NorthWays Consulting,21000.00,21000.00,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415296,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415296/SC415296/,2024-06-01 15:32 MDT
contract,2009-10,SC415382,Public Education Materials on the Amended Residential Tenancies Act,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,"Wallbridge & Associates, Barristers & Solicitors",12000.00,12000.00,1,,,,2009-04-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415382,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415382/SC415382/,2024-06-01 15:32 MDT
contract,2014-15,SC437222,(SC 437222) Intellectual Property Law Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,MBM Intellectual Property Law,5000.00,5000.00,0,,,,2014-04-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC437222,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC437222/SC437222/,2024-06-01 15:32 MDT
contract,2013-14,SC437721,(SC 437721) Investigation Services,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,8500.00,25000.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437721,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437721/SC437721/,2024-06-01 15:32 MDT
contract,2014-15,SC442885,Legal Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Legal Services,MBM Intellectual Property Law,20000.00,20000.00,0,,,,2014-07-10 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442885,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442885/SC442885/,2024-06-01 15:32 MDT
contract,2014-15,SC443198,Legal Advisory Services - Stanton Territ,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Legal Services,Torys LLP,700000.00,700000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443198,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443198/SC443198/,2024-06-01 15:32 MDT
contract,2014-15,SC444894,Workplace Inspections,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,20000.00,30000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444894,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444894/SC444894/,2024-06-01 15:32 MDT
