model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC790747,Inuvik Schools - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,97429.00,3,,,,2006-03-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790747,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790747/SC790747-3/,2024-05-11 21:53 MDT
contract,2008-09,SC790774,Geotechnical Consulting Services - Inuvi,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,207990.57,3,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790774,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790774/SC790774-3/,2024-05-11 21:53 MDT
contract,2008-09,SC790899,Ecole Allain St-Cyr Expansion - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,6933.33,2,,,,2006-05-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790899,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790899/SC790899-3/,2024-05-11 21:53 MDT
contract,2008-09,SC791177,Geotechnical Consulting Services - Fort Good Hope School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Wood Environment & Infrastructure,0.00,192450.00,3,,,,2007-01-09 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791177,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791177/SC791177-2/,2024-05-11 21:53 MDT
contract,2008-09,SC791182,Asset Management System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Tero Consulting Ltd.,0.00,100000.00,1,,,,2007-02-20 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791182,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791182/SC791182-2/,2024-05-11 21:53 MDT
contract,2008-09,SC792229,Inuvik ATB Building - Fnd. Blocking & Screw-Jack Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,43524.00,43524.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792229,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792229/SC792229/,2024-05-11 21:53 MDT
contract,2008-09,SC792234,Centennial Library Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,15665.00,15665.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792234,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792234/SC792234/,2024-05-11 21:53 MDT
contract,2008-09,SC792235,Treatment Centre Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,49200.00,49200.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792235,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792235/SC792235/,2024-05-11 21:53 MDT
contract,2008-09,SC791534,Airport Fees Billing and Reporting System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,IFIDS.COM,46600.00,46600.00,0,,,,2008-05-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791534,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791534/SC791534/,2024-05-11 21:53 MDT
contract,2008-09,SC791535,Regional Barrier-Free Access Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,6021.00,1,,,,2007-08-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791535,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791535/SC791535-2/,2024-05-11 21:53 MDT
contract,2008-09,SC791536,Parking Control System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Trafco Canada,299365.00,299365.00,0,,,,2008-01-31 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791536,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791536/SC791536/,2024-05-11 21:53 MDT
contract,2008-09,SC791577,Steel Guard Rail Repairs 2008,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Eagle 88 Enterprises Ltd.,24690.00,24690.00,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791577,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791577/SC791577/,2024-05-11 21:53 MDT
contract,2008-09,SC791599,Engineering and Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,0.00,201000.00,1,,,,2007-10-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791599,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791599/SC791599-2/,2024-05-11 21:53 MDT
contract,2008-09,SC791613,Phase II Environmental Site Assessment for NAVCanada sites in FGH,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,0.00,22820.00,2,,,,2007-11-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791613/SC791613-2/,2024-05-11 21:53 MDT
contract,2008-09,SC791622,Engineering Services for the Fort Simpson Central Heating Plant Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,41950.00,1,,,,2007-12-03 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791622,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791622/SC791622-2/,2024-05-11 21:53 MDT
contract,2008-09,SC791631,Fort Smith Health Centre Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,118593.75,2,,,,2008-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791631,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791631/SC791631-2/,2024-05-11 21:53 MDT
contract,2008-09,SC791649,As and When Annual Fire Extinguishers PM's,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,20475.25,35575.25,2,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791649,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791649/SC791649/,2024-05-11 21:53 MDT
contract,2008-09,SC791667,"Remediate Thermosyphon Fdn. System at Western Arctic Visitor's Centre, Inuvik",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,79844.25,5,,,,2008-01-14 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791667,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791667/SC791667-2/,2024-05-11 21:53 MDT
