model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC442545,MITS Changes Released 1-LIncensed Applic,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Pacific GeoTech Systems Ltd.,200000.00,260000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442545,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442545/SC442545/,2024-06-01 04:30 MDT
contract,2014-15,SC442816,Info-tech annual subscription,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Info-Tech Research Group International,192302.50,212608.30,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442816,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442816/SC442816/,2024-06-01 04:30 MDT
contract,2014-15,SC443010,Review & Enhancement of APMS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,28888.80,28888.80,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443010,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443010/SC443010/,2024-06-01 04:30 MDT
contract,2014-15,SC443812,PeopleSoft Business Functional Analyst Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,ERP Connex,239370.00,239370.00,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443812,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443812/SC443812/,2024-06-01 04:30 MDT
contract,2014-15,SC445217,TEA 10 Software Upgrade,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Commongoals Software,34800.00,34800.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445217,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445217/SC445217/,2024-06-01 04:30 MDT
contract,2014-15,SC445479,Electronic Help Resource Guide for iPad,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Brisk Mobile,13200.00,13200.00,0,,,,2014-12-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445479,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445479/SC445479/,2024-06-01 04:30 MDT
contract,2014-15,SC445588,NTGO - Web-Based Data Access,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Twin Oaks Application Design, LLC",50000.00,50000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445588,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445588/SC445588/,2024-06-01 04:30 MDT
contract,2014-15,SC439533,ATLAS Database Maintenance,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Garner Distributed Workflow Inc.,37500.00,37500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439533,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439533/SC439533/,2024-06-01 04:30 MDT
contract,2014-15,SC440164,Electronic Records and Document Management - Migration Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Open Text Corporation,120900.00,120900.00,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440164,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440164/SC440164/,2024-06-01 04:30 MDT
contract,2014-15,SC440746,EATS Sotfware Maintenance & Support Cont,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Garner Distributed Workflow Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440746,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440746/SC440746/,2024-06-01 04:30 MDT
contract,2014-15,SC442033,Bellamy Software Maintenance and Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sylogist Ltd.,110000.00,110000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442033,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442033/SC442033/,2024-06-01 04:30 MDT
contract,2014-15,SC442311,FDM Software Upgrade,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,FDM Software Ltd,29817.00,32366.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442311/SC442311/,2024-06-01 04:30 MDT
contract,2014-15,SC442419,Yellowknife Airport Flight Info Display,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IFIDS.COM,24200.00,24200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442419,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442419/SC442419/,2024-06-01 04:30 MDT
contract,2014-15,PO447090,DIIO Annual Subscription,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Diio LLC Data In. Information Out,20000.00,20000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447090,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447090/PO447090/,2024-06-01 04:30 MDT
contract,2014-15,PO447120,Foglight Suite,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Dell Software Canada Inc.,145700.00,145700.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447120,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447120/PO447120/,2024-06-01 04:30 MDT
contract,2014-15,PO447195,Bluecoat Subscription & Support Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Herjavic Group,90742.74,90742.74,0,,,,2015-03-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447195,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447195/PO447195/,2024-06-01 04:30 MDT
