model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC200801,Phase III Environmental Site Assessments,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,195000.00,215075.00,1,,,,2008-09-30 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC200801,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC200801/SC200801/,2024-06-02 06:20 MDT
contract,2012-13,SC793915,DOT NWT Best Practices Manual - Erosion,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,38784.00,38784.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793915,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793915/SC793915/,2024-06-02 06:20 MDT
contract,2009-10,SC792330,Ingraham Trail Re-alignment,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Avens Associates Ltd.,25000.00,25000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792330,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792330/SC792330/,2024-06-02 06:20 MDT
contract,2009-10,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,97900.00,7,,,,2008-06-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791865/SC791865-2/,2024-06-02 06:20 MDT
contract,2010-11,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,113436.56,1,,,,2008-06-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791865/SC791865-3/,2024-06-02 06:20 MDT
contract,2009-10,SC792149,Glycol Management Plan for the Yellowknife Airport (YZF),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,0.00,10204.56,3,,,,2009-01-30 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792149,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792149/SC792149-2/,2024-06-02 06:20 MDT
contract,2008-09,SC792173,Water Withdrawal Site Assessments along,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,21262.00,30282.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792173,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792173/SC792173/,2024-06-02 06:20 MDT
contract,2010-11,SC423884,NWT Ecosystem Classification - Southern,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Thomas J. Chowns,15000.00,21000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011096,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011096/SC423884/,2024-06-02 06:20 MDT
contract,2006-07,SC 403793,ALCES Case Study in the NWT,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,FOREM Technologies Ltd.,30000.00,19000.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004079,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004079/SC-403793/,2024-06-02 06:20 MDT
contract,2006-07,SC 404116,Phase I Ecological Assessment for Acasta Gneiss,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,10228.80,14998.80,1,,,,2006-12-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004092,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004092/SC-404116/,2024-06-02 06:20 MDT
contract,2007-08,SC 405920,Hook Lake Remediation Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,47000.00,58804.21,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004611,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004611/SC-405920/,2024-06-02 06:20 MDT
