model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO411863,Outboard Motors,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Omega Marine,23004.00,23004.00,0,,,,2008-07-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006575,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006575/PO411863/,2024-06-08 05:46 MDT
contract,2008-09,PO412292,Jet Boat 19' 200hp,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,34870.00,52624.00,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006698,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006698/PO412292/,2024-06-08 05:46 MDT
contract,2007-08,PO407503,Outboard Motor 150 hp - 4 stroke,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,14796.00,14796.00,0,,,,2007-08-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005224,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005224/PO407503/,2024-06-08 05:46 MDT
contract,2006-07,PO401539,Aluminum Boat and Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,41500.00,41500.00,0,,,,2006-06-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003399,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003399/PO401539/,2024-06-08 05:46 MDT
contract,2006-07,PO401653,Outboard Motor 4-stroke 150 hp,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,17200.00,17200.00,0,,,,2006-06-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003472,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003472/PO401653/,2024-06-08 05:46 MDT
contract,2007-08,PO 406225,"Aluminum Boat, Motor and Trailer",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,37469.00,37469.00,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004737,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004737/PO-406225/,2024-06-08 05:46 MDT
contract,2007-08,PO 406227,Aluminum Boat,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,50650.00,50650.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004741,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004741/PO-406227/,2024-06-08 05:46 MDT
contract,2005-06,PO530136,Inflatable Boat,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Marine Vessels And Equipment,Yellowknife Motors 6408 NWT Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002909,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002909/PO530136/,2024-06-08 05:46 MDT
contract,2006-07,Po400980,Outboard Motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,18500.00,18500.00,0,,,,2006-05-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003150,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003150/Po400980/,2024-06-08 05:46 MDT
contract,2006-07,PO401288,Outboard Motors - 75 hp,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,North West Company Inc.,22437.82,21818.00,1,,,,2006-06-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003315,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003315/PO401288/,2024-06-08 05:46 MDT
