model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ITI01-0000010133,Quarter-Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,46923.00,46923.00,0,,,,2020-06-29 15:00 MDT,2020-07-07 16:44 MDT,2020-07-07 16:44 MDT,published,ocds-v9mmex-GNWT1-21-0000003989,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003989/ITI01-0000010133/,2024-05-29 21:08 MDT
contract,2020-21,INF01-0000004310,Mission Park Carpentry Shop Roof Replacement,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,26250.00,26250.00,0,,,,2020-09-17 15:00 MDT,2022-02-22 14:22 MST,2022-02-22 14:22 MST,published,ocds-v9mmex-ITI01-21-0000004218,/procurements/contract-history/ocds-v9mmex-ITI01-21-0000004218/INF01-0000004310/,2024-05-29 21:08 MDT
contract,2020-21,ITI01-0000010784,Socio-Economic Agreement (SEA) Program Review,"Industry, Tourism and Investment",Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,109071.88,109071.88,0,,,,2021-01-04 15:00 MST,2023-06-06 14:50 MDT,2023-06-06 14:50 MDT,published,ocds-v9mmex-GNWT1-21-0000004420,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004420/ITI01-0000010784/,2024-05-29 21:08 MDT
contract,2020-21,ITI01-0000010849,Cultural Well-Being Indicators,"Industry, Tourism and Investment",Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,MNP Winnipeg,90000.00,90000.00,0,,,,2021-01-21 15:00 MST,2023-06-06 14:52 MDT,2023-06-06 14:52 MDT,published,ocds-v9mmex-GNWT1-21-0000004644,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004644/ITI01-0000010849/,2024-05-29 21:08 MDT
contract,2020-21,ITI01-0000011079,O&M Reid Lake Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,67027.00,67027.00,0,,,,2021-03-09 15:00 MST,2021-04-01 16:41 MDT,2021-04-01 16:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004730,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004730/ITI01-0000011079/,2024-05-29 21:08 MDT
contract,2020-21,ITI01-0000010739,Economic Development Video Series for Artists,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,artless collective inc.,50000.00,50000.00,0,,,,2020-12-07 15:00 MST,2021-01-04 12:58 MST,2021-01-04 12:58 MST,published,ocds-v9mmex-GNWT1-21-0000004516,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004516/ITI01-0000010739/,2024-05-29 21:08 MDT
contract,2020-21,ITI01-0000010685,Emergency Shelter Building Materials,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Industrial Construction Ltd.,,,0,,,,2020-11-27 15:00 MST,2021-01-13 15:56 MST,2021-01-13 15:56 MST,published,ocds-v9mmex-GNWT1-21-0000004482,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004482/ITI01-0000010685/,2024-05-29 21:08 MDT
contract,2020-21,ITI01-0000010732,Computable General Equilibrium Model,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Econometric Research Limited,100000.00,100000.00,0,,,,2020-12-07 15:00 MST,2021-01-18 16:20 MST,2021-01-18 16:20 MST,published,ocds-v9mmex-GNWT1-21-0000004449,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004449/ITI01-0000010732/,2024-05-29 21:08 MDT
contract,2020-21,ITI01-0000010805,Public Procurement Expert,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,193500.00,193500.00,0,,,,2020-12-07 15:00 MST,2021-02-01 14:55 MST,2021-02-01 14:55 MST,published,ocds-v9mmex-ITI01-21-0000004514,/procurements/contract-history/ocds-v9mmex-ITI01-21-0000004514/ITI01-0000010805/,2024-05-29 21:08 MDT
contract,2020-21,ITI01-0000010764,Multifunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10365.04,10365.04,0,,,,2020-12-18 15:00 MST,2021-02-02 14:54 MST,2021-02-02 14:54 MST,published,ocds-v9mmex-ITI01-21-0000004600,/procurements/contract-history/ocds-v9mmex-ITI01-21-0000004600/ITI01-0000010764/,2024-05-29 21:08 MDT
