model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,CT101026,Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Lafrentz Road Services Ltd.,0.00,1138647.35,2,,,,2011-02-23 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101026,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101026/CT101026-2/,2024-06-07 09:03 MDT
contract,2012-13,SC793854,"Excavate, Haul & Stockpile Crushed Gravel",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,93480.00,202745.49,1,,,,2012-03-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793854,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793854/SC793854/,2024-06-07 09:03 MDT
contract,2012-13,SC793861,Instruction of Courses in the Community Land Administration Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,16425.00,16425.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793861,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793861/SC793861/,2024-06-07 09:03 MDT
contract,2012-13,SC793862,Instruction of Courses in the Community Management and Finance Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",21969.75,21969.75,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793862,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793862/SC793862/,2024-06-07 09:03 MDT
contract,2012-13,SC793863,Instruction of Courses in the Community Recreation Leaders Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,North Marketing and Communications Ltd.,18375.00,19375.00,1,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793863,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793863/SC793863/,2024-06-07 09:03 MDT
contract,2012-13,SC793864,Instruction of Courses in the Recreation Facility Operator (RFOP)Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Alberta Association of Recreation Facility Personnel,29606.00,29606.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793864,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793864/SC793864/,2024-06-07 09:03 MDT
contract,2012-13,SC793865,Instruction of Courses in the Community Works and Works Management Prog. 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,FINNING INTERNATIONAL INC.,29000.00,29000.00,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793865,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793865/SC793865/,2024-06-07 09:03 MDT
contract,2012-13,SC793867,Instruction of Courses in the Water and Waste Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Northern Alberta Institute of,18000.00,18000.00,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793867/SC793867/,2024-06-07 09:03 MDT
contract,2012-13,SC793886,Provision of Municipal Area Network Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,5100000.00,5100000.00,0,,,,2012-06-08 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793886,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793886/SC793886/,2024-06-07 09:03 MDT
contract,2012-13,SC793888,"Steam Culverts Three Seasons, Km 143 to Km 273",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,66000.00,66000.00,0,,,,2012-04-16 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793888,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793888/SC793888/,2024-06-07 09:03 MDT
contract,2012-13,SC793912,Ndulee Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Riverside Marine,1041004.08,1041004.08,1,,,,2012-05-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793912,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793912/SC793912/,2024-06-07 09:03 MDT
