model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC780679,Fort Good Hope Geotechnical Status Updat,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24500.00,24500.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002406,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002406/SC780679/,2024-06-19 11:07 MDT
contract,2004-05,055012,Town of Norman Wells General Assessment,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,GT Property Assessment Ltd.,26000.00,26500.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001654,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001654/055012/,2024-06-19 11:07 MDT
contract,2005-06,SC345313,Fire Suppression Contract - Norman Wells,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Norman Wells Claimant Corporation Ltd.,18350.00,27980.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001755,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001755/SC345313/,2024-06-19 11:07 MDT
contract,2005-06,SC345317,Fire Suppression Contract - Fort Good Ho,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Fort Good Hope Renewable Resources Council,32100.00,33680.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001756,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001756/SC345317/,2024-06-19 11:07 MDT
contract,2005-06,SC345318,Fire Suppression Contract Deline,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,13500.00,29750.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001762,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001762/SC345318/,2024-06-19 11:07 MDT
contract,2006-07,SC345318,Techi?Q Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,21780.00,40600.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003228,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003228/SC345318/,2024-06-19 11:07 MDT
contract,2006-07,SC345313,Norman Wells Claimant Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Norman Wells Claimant Corporation Ltd.,20207.00,22846.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003289,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003289/SC345313/,2024-06-19 11:07 MDT
contract,2006-07,SC401187,Tulita Development Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,20650.00,22025.44,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003291,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003291/SC401187/,2024-06-19 11:07 MDT
contract,2005-06,SC345338,Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Ayoni Keh Land Corporation,20750.00,33150.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002004,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002004/SC345338/,2024-06-19 11:07 MDT
contract,2010-11,SC791972,Site & Roof Drainage Design - Deline Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,25000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791972,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791972/SC791972-2/,2024-06-19 11:07 MDT
