model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,0000000000000000000003862,SOA - North Slave Winter Road Transportation,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,506822 N.W.T. LTD,,,0,,,,2018-12-18 15:00 MST,2019-04-25 11:50 MDT,2019-04-25 11:50 MDT,published,ocds-v9mmex-GNWT1-19-0000002856,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002856/0000000000000000000003862/,2024-06-06 20:16 MDT
contract,2018-19,0000000000000000000003863,SOA - North Slave Winter Road Transportation,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2018-12-18 15:00 MST,2019-04-25 11:50 MDT,2019-04-25 11:50 MDT,published,ocds-v9mmex-GNWT1-19-0000002856,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002856/0000000000000000000003863/,2024-06-06 20:16 MDT
contract,2018-19,0000000000000000000003865,SOA - North Slave Winter Road Transportation,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Deh'k'e Services,,,0,,,,2018-12-18 15:00 MST,2019-04-25 11:50 MDT,2019-04-25 11:50 MDT,published,ocds-v9mmex-GNWT1-19-0000002856,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002856/0000000000000000000003865/,2024-06-06 20:16 MDT
contract,2017-18,0000000000000000000003689,Delivery of JETA1 Into Plane - Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2018-03-16 15:00 MDT,2018-07-16 15:48 MDT,2018-07-16 15:48 MDT,published,ocds-v9mmex-GNWT1-18-0000002080,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002080/0000000000000000000003689/,2024-06-06 20:16 MDT
contract,2022-23,0000000000000000000004780,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004780/,2024-06-06 20:16 MDT
contract,2022-23,0000000000000000000004782,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004782/,2024-06-06 20:16 MDT
contract,2022-23,0000000000000000000004781,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004781/,2024-06-06 20:16 MDT
contract,2022-23,0000000000000000000004784,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004784/,2024-06-06 20:16 MDT
contract,2022-23,0000000000000000000004785,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004785/,2024-06-06 20:16 MDT
contract,2020-21,0000000000000000000004405,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004405/,2024-06-06 20:16 MDT
contract,2020-21,0000000000000000000004406,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004406/,2024-06-06 20:16 MDT
contract,2020-21,0000000000000000000004407,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004407/,2024-06-06 20:16 MDT
