model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO900246,Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33652.00,33652.00,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900246,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900246/PO900246/,2024-05-01 03:02 MDT
contract,2005-06,PO900261,Pickup Trucks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,112581.00,112581.00,0,,,,2005-06-01 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900261,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900261/PO900261/,2024-05-01 03:02 MDT
contract,2005-06,PO900295,Tandem Axle Truck - Fort Smith,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,281845.00,281845.00,0,,,,2005-07-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900295,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900295/PO900295/,2024-05-01 03:02 MDT
contract,2005-06,PO900319,Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,31942.00,31942.00,0,,,,2005-08-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900319,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900319/PO900319/,2024-05-01 03:02 MDT
contract,2005-06,PO900329,Supply Tires,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Tire North Ltd.,5582.38,5582.38,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900329/PO900329/,2024-05-01 03:02 MDT
contract,2005-06,PO900346,Tires,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Tire North Ltd.,15633.36,15633.36,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900346,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900346/PO900346/,2024-05-01 03:02 MDT
contract,2005-06,PO900387,Supply Engine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,8181.40,8181.40,0,,,,2005-11-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900387,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900387/PO900387/,2024-05-01 03:02 MDT
contract,2005-06,PO900413,1/2 Ton Pickup 4x2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,26989.00,26989.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900413,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900413/PO900413/,2024-05-01 03:02 MDT
contract,2008-09,PO901055,Supply Electrical Controls,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,6485.00,6485.00,0,,,,2009-02-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901055,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901055/PO901055/,2024-05-01 03:02 MDT
contract,2008-09,PO901083,Supply Pickup Trucks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,162820.00,162820.00,0,,,,2009-03-05 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901083,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901083/PO901083/,2024-05-01 03:02 MDT
