model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,IN050218,Ad Placements under SO050353,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,7276.91,7276.91,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008709/IN050218/,2024-05-25 13:34 MDT
contract,2008-09,IN050285,Ad Placements under SO050353,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,10954.68,10954.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008710,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008710/IN050285/,2024-05-25 13:34 MDT
contract,2008-09,IN113670,No Smoking Week Flyer,Health and Social Services,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,5810.00,5810.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008711,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008711/IN113670/,2024-05-25 13:34 MDT
contract,2008-09,IN062959,Facility Rental for Training/Meetings,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Northern Learning Institute (NWT) Inc.,6644.41,6644.41,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008712,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008712/IN062959/,2024-05-25 13:34 MDT
contract,2008-09,SC415470,Survey Services - Territorial Dementia F,Health and Social Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,8800.00,8800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008811,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008811/SC415470/,2024-05-25 13:34 MDT
contract,2008-09,SC374900,"Butthead Campaign, Phase II",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,0.00,227162.00,1,,,,2005-10-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002329/SC374900/,2024-05-25 13:34 MDT
contract,2008-09,SC405138,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,0.00,248088.00,4,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004017,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004017/SC405138/,2024-05-25 13:34 MDT
contract,2008-09,SC376363,Stanton Territorial Hospital Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Western Health Planning Associates Ltd.,0.00,96690.00,3,,,,2007-08-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005236,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005236/SC376363/,2024-05-25 13:34 MDT
contract,2008-09,SC405407,Electronic Health Records System Infrast,Health and Social Services,Sole Source,Direct,Unknown,Services,Project Management,Capital Health Information Services,0.00,729703.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005302,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005302/SC405407/,2024-05-25 13:34 MDT
contract,2008-09,SC406438,Legal Research Services for Legislative Projects,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Field Law Baristers & Solicitors,0.00,47000.00,2,,,,2007-05-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004606,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004606/SC406438/,2024-05-25 13:34 MDT
contract,2008-09,SC406703,Legal Services-Director Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon Gullberg,0.00,55000.00,2,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004368,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004368/SC406703/,2024-05-25 13:34 MDT
contract,2008-09,PO742081,Hearing Aid Analyzer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Bernafon Canada,13515.00,13515.00,0,,,,2008-07-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006607,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006607/PO742081/,2024-05-25 13:34 MDT
contract,2008-09,PO742111,Haematology Analyzer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Siemens Medical Solutions Diagnostics Inc.,90000.00,90000.00,0,,,,2008-07-28 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006608,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006608/PO742111/,2024-05-25 13:34 MDT
contract,2008-09,PO742082,Ophthalmology Chair and Stand for the Stanton Eye Clinic,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,12550.00,12550.00,0,,,,2008-08-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006780,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006780/PO742082/,2024-05-25 13:34 MDT
contract,2008-09,SC414185,Organize & Facilitate a 2 Day Brighter Futures Conference,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Leading and Learning,32025.00,32025.00,0,,,,2008-12-01 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007047,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007047/SC414185/,2024-05-25 13:34 MDT
contract,2008-09,PO742114,Microbiology Analyzer for the Stanton Ho,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,BioMerieux Canada Inc,59000.00,59000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007186,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007186/PO742114/,2024-05-25 13:34 MDT
contract,2008-09,PO410689,Business Objects - Crystal Reporting Sof,Health and Social Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Business Objects,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007201,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007201/PO410689/,2024-05-25 13:34 MDT
contract,2008-09,SC414955,Evaluation of Health Promotion Strategy Fund,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Jody B. Glacken,19675.00,19675.00,0,,,,2009-02-09 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007266,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007266/SC414955/,2024-05-25 13:34 MDT
contract,2008-09,SC414771,Tobacco Reduction Strategy,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Context Research Ltd.,14600.00,14600.00,0,,,,2009-01-23 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007307,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007307/SC414771/,2024-05-25 13:34 MDT
