model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000004724,First Aid and Emergency Medical Technician (EMT),Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,,,0,,,,2022-06-17 15:00 MDT,2022-08-29 16:13 MDT,2022-08-29 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005791,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005791/0000000000000000000004724/,2024-05-28 17:37 MDT
contract,2022-23,0000000000000000000004725,First Aid and Emergency Medical Technician (EMT),Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Haztech Energy Corp,,,0,,,,2022-06-17 15:00 MDT,2022-08-29 16:13 MDT,2022-08-29 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005791,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005791/0000000000000000000004725/,2024-05-28 17:37 MDT
contract,2022-23,0000000000000000000004739,Legal Translation Services,Justice,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Borden Ladner Gervais LLP,,,0,,,,2022-07-22 15:00 MDT,2022-08-29 16:26 MDT,2022-08-29 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000005844,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005844/0000000000000000000004739/,2024-05-28 17:37 MDT
contract,2022-23,0000000000000000000004738,Legal Translation Services,Justice,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Taiga Legal Translation,,,0,,,,2022-07-22 15:00 MDT,2022-08-29 16:26 MDT,2022-08-29 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000005844,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005844/0000000000000000000004738/,2024-05-28 17:37 MDT
contract,2022-23,0000000000000000000004749,Digital Archiving and Database Updates,"Industry, Tourism and Investment",Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Purple Rock Inc,,,0,,,,2022-08-26 15:00 MDT,2022-09-20 12:44 MDT,2022-09-20 12:44 MDT,published,ocds-v9mmex-GNWT1-23-0000005999,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005999/0000000000000000000004749/,2024-05-28 17:37 MDT
contract,2022-23,0000000000000000000004770,"Process Servers, Standing Offer Agreement",Justice,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,MJ's Express Services Ltd.,,,0,,,,2022-11-18 15:00 MST,2022-12-14 16:37 MST,2022-12-14 16:37 MST,published,ocds-v9mmex-GNWT1-23-0000006180,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006180/0000000000000000000004770/,2024-05-28 17:37 MDT
contract,2023-24,0000000000000000000004880,"Advertising Layout, Placement & Reporting Services",Executive and Indigenous Affairs,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,North Creative,,,0,,,,2023-05-15 15:00 MDT,2023-07-19 18:23 MDT,2023-07-19 18:23 MDT,published,ocds-v9mmex-EXE01-24-0000006609,/procurements/contract-history/ocds-v9mmex-EXE01-24-0000006609/0000000000000000000004880/,2024-05-28 17:37 MDT
contract,2023-24,0000000000000000000004912,Website Development Services,Finance,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Evolving Web,,,0,,,,2023-07-06 15:00 MDT,2023-11-10 19:04 MST,2023-11-10 19:04 MST,published,ocds-v9mmex-FIN01-24-0000006759,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006759/0000000000000000000004912/,2024-05-28 17:37 MDT
contract,2023-24,0000000000000000000004913,Website Development Services,Finance,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,,,0,,,,2023-07-06 15:00 MDT,2023-11-10 19:04 MST,2023-11-10 19:04 MST,published,ocds-v9mmex-FIN01-24-0000006759,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006759/0000000000000000000004913/,2024-05-28 17:37 MDT
contract,2024-25,0000000000000000000005100,Liquor Freight Services - Norman Wells,Finance,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,2.25,2.25,0,,,,2024-05-09 15:00 MDT,2024-05-27 19:09 MDT,2024-05-27 19:09 MDT,published,ocds-v9mmex-GNWT1-25-0000007255,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007255/0000000000000000000005100/,2024-05-28 17:37 MDT
