model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,AC438575,"AC Dec 16 & 17th, 2013 YK to Deline and Rtn",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,9540.07,9540.07,0,,,,2013-12-09 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC438575,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC438575/AC438575/,2024-05-20 09:26 MDT
contract,2013-14,AC438868,AC January 14th & 15th Tulita/Deline/Yellowknife,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,9718.42,13509.04,1,,,,2014-01-07 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC438868,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC438868/AC438868/,2024-05-20 09:26 MDT
contract,2013-14,AC439236,"Charter- YK-Deline-HOLD-Return - Feb 12, 2014",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,9159.09,9463.26,1,,,,2014-02-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC439236,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC439236/AC439236/,2024-05-20 09:26 MDT
contract,2013-14,AC439315,"Charter - Tulita-YK - ONE WAY - Feb 26, 2014",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6357.12,6357.12,0,,,,2014-02-25 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC439315,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC439315/AC439315/,2024-05-20 09:26 MDT
contract,2006-07,PM003989,Ref #PM003989 - Charter - YK - Simpson - YK,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5748.90,5748.90,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003989,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003989/PM003989/,2024-05-20 09:26 MDT
contract,2006-07,SC403285,Project Coordinator - CPO Consultation,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,23750.00,23750.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004086,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004086/SC403285/,2024-05-20 09:26 MDT
contract,2006-07,SC402842,Self-government Financing Issues,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jean A. Guertin,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004088,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004088/SC402842/,2024-05-20 09:26 MDT
contract,2007-08,AC-407829,"Ref #AC407829 - Charter - Norman Wells- Wrigley Lake - Return - Aug 21&23, 2007",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6024.26,6024.26,0,,,,2007-08-15 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005370,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005370/AC-407829/,2024-05-20 09:26 MDT
contract,2007-08,SC-371133,Conference/Meeting Facility Rental,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,22276.00,22276.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005471,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005471/SC-371133/,2024-05-20 09:26 MDT
contract,2006-07,SC405893,Carpentry/Cabinet Making - Map Storage a,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Cabinet Making,Wilf's Restoration Ltd.,31000.00,31000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004605,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004605/SC405893/,2024-05-20 09:26 MDT
