model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,ECE01-0000009130,Multifunction Colour Copier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,11776.64,11776.64,0,,,,2019-04-25 15:00 MDT,2019-05-03 12:31 MDT,2019-05-03 12:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003167,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003167/ECE01-0000009130/,2024-05-13 14:05 MDT
contract,2019-20,ECE01-0000009131,Multifunction Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,7727.36,7727.36,0,,,,2019-04-25 15:00 MDT,2019-05-03 12:32 MDT,2019-05-03 12:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003168,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003168/ECE01-0000009131/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000002640,Multi-Function Copier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,25008.00,25008.00,0,,,,2019-04-24 15:00 MDT,2019-05-07 12:33 MDT,2019-05-07 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003205,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003205/INF01-0000002640/,2024-05-13 14:05 MDT
contract,2019-20,ECE01-0000009128,Skills 4 Success Marketing Tools,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,39206.00,39206.00,0,,,,2019-04-08 15:00 MDT,2019-05-13 16:21 MDT,2019-05-13 16:21 MDT,published,ocds-v9mmex-ECE01-20-0000003034,/procurements/contract-history/ocds-v9mmex-ECE01-20-0000003034/ECE01-0000009128/,2024-05-13 14:05 MDT
contract,2019-20,ECE01-0000009129,Apprenticeship Communications Materials,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,113760.00,113760.00,0,,,,2019-04-08 15:00 MDT,2019-05-13 16:22 MDT,2019-05-13 16:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003035,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003035/ECE01-0000009129/,2024-05-13 14:05 MDT
contract,2019-20,PR00000397,Multifunction Colour Photocopier,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10017.36,10017.36,0,,,,2019-12-17 15:00 MST,2020-01-07 16:04 MST,2020-01-07 16:04 MST,published,ocds-v9mmex-BDIC-20-MCP191001,/procurements/contract-history/ocds-v9mmex-BDIC-20-MCP191001/PR00000397/,2024-05-13 14:05 MDT
contract,2019-20,HSS01-0000004653,Air Charter: Yellowknife - Paulatuk - Ulukhaktok,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,30917.20,30917.20,0,,,,2019-12-19 15:00 MST,2020-01-10 16:05 MST,2020-01-10 16:05 MST,published,ocds-v9mmex-HSS01-20-0000003772,/procurements/contract-history/ocds-v9mmex-HSS01-20-0000003772/HSS01-0000004653/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000003494,Yellowknife Courthouse 3rd Floor Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,133467.00,133467.00,0,,,,2020-01-30 15:00 MST,2022-08-29 14:45 MDT,2022-08-29 14:45 MDT,published,ocds-v9mmex-INF01-20-0000003776,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003776/INF01-0000003494/,2024-05-13 14:05 MDT
contract,2019-20,ENR01-0000004855,NWT Landscape Change Detection Pilot Study,Environment and Natural Resources,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,13000.00,13000.00,0,,,,2019-05-03 15:00 MDT,2023-06-06 13:53 MDT,2023-06-06 13:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003208,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003208/ENR01-0000004855/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000002837,Snare Forks Powerhouse Turbine and Generator,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,19865.00,19865.00,0,,,,2019-04-23 15:00 MDT,2020-01-13 13:28 MST,2020-01-13 13:28 MST,published,ocds-v9mmex-GNWT1-20-0000003200,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003200/INF01-0000002837/,2024-05-13 14:05 MDT
contract,2019-20,FIN01-0000000586,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12392.00,12392.00,0,,,,2020-01-09 15:00 MST,2020-01-20 16:05 MST,2020-01-20 16:05 MST,published,ocds-v9mmex-FIN01-20-0000003752,/procurements/contract-history/ocds-v9mmex-FIN01-20-0000003752/FIN01-0000000586/,2024-05-13 14:05 MDT
contract,2019-20,HSS01-0000004658,Fundus Camera,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Topcon Canada Inc.,64995.00,64995.00,0,,,,2020-01-16 15:00 MST,2020-01-20 16:08 MST,2020-01-20 16:08 MST,published,ocds-v9mmex-GNWT1-20-0000003780,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003780/HSS01-0000004658/,2024-05-13 14:05 MDT
