model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO419528,Air particulate monitor,Public Works & Services,Sole Source,Direct,Unknown,Goods,Air Conditioning/Ventilating Equipm,Levitt Safety/ Safety North,7882.95,7882.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO419528,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO419528/PO419528/,2024-05-27 02:37 MDT
contract,2009-10,SC417377,Driver's Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,25318.00,25318.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417377,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417377/SC417377/,2024-05-27 02:37 MDT
contract,2009-10,SC417543,Spill Remediation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacques Whitford AXYS,24893.70,24893.70,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417543,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417543/SC417543/,2024-05-27 02:37 MDT
contract,2009-10,SC417992,Fill & LandScaping - Chief Julius,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,4831 NWT Ltd. o/a L.J.'s Contracting,9800.00,9800.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417992,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417992/SC417992/,2024-05-27 02:37 MDT
contract,2009-10,SC418495,"Emergency Delivery, Dispencing of fuel i",Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Incorporated Hamlet of Paulatuk,8882.63,8882.63,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418495,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418495/SC418495/,2024-05-27 02:37 MDT
contract,2009-10,SC420251,Body Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Northwind Collision (A Division of Northwind Industries Ltd.),6073.82,6073.82,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420251,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420251/SC420251/,2024-05-27 02:37 MDT
contract,2009-10,PO901314,2010 Ferry Paint Order,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Painting/Decorating Equipment & Supplies,5562 NWT Inc.,14733.30,14733.30,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901314,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901314/PO901314/,2024-05-27 02:37 MDT
contract,2009-10,SC792364,Haul and Stack Calcium Chloride Bags,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Allen Services and Contracting Ltd.,5400.00,5400.00,0,,,,2009-06-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792364,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792364/SC792364/,2024-05-27 02:37 MDT
contract,2009-10,SC792411,Brushing by Hand and/or by Machine 30 Me,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Tetlit Gwich'in Council,69126.75,100987.90,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792411,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792411/SC792411/,2024-05-27 02:37 MDT
contract,2009-10,SC792462,"Fuel Sales, Dispensing and Delivery Services in the Community of Paulatuk, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,R.E. Ruben Sr. Contracting,635000.00,635000.00,0,,,,2009-09-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792462,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792462/SC792462/,2024-05-27 02:37 MDT
