model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,CT101188,"Peel Ferry & Camp Water Supply (2012, 2013, 2014, 2015 & 2016 Seasons)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,petes contracting,86000.00,86000.00,0,,,,2012-04-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101188,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101188/CT101188/,2024-06-09 06:14 MDT
contract,2012-13,CT101194,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,1409585.00,1409585.00,0,,,,2012-05-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101194,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101194/CT101194/,2024-06-09 06:14 MDT
contract,2012-13,CT101276,Sir Alexander Mackenzie School Utilidor Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Allen Services and Contracting Ltd.,446750.00,446750.00,0,,,,2013-02-15 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101276,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101276/CT101276/,2024-06-09 06:14 MDT
contract,2012-13,AC600459,Inuvik Sachs Harbour Inuvik March 30/13,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8734.00,8734.00,0,,,,2013-03-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600459,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600459/AC600459/,2024-06-09 06:14 MDT
contract,2012-13,AC432497,Air Charter from Inuvik to Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6673.00,6673.00,0,,,,2012-08-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432497,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432497/AC432497/,2024-06-09 06:14 MDT
contract,2012-13,AC434058,Air Charter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13932.79,13932.79,0,,,,2013-01-17 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC434058,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC434058/AC434058/,2024-06-09 06:14 MDT
contract,2012-13,AC600437,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7711.05,7711.05,0,,,,2012-11-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600437,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600437/AC600437/,2024-06-09 06:14 MDT
contract,2012-13,PO430053,Furniture - Supply and Install for Inuvik Schools,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,673416.20,673416.20,0,,,,2012-04-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430053,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430053/PO430053/,2024-06-09 06:14 MDT
contract,2012-13,PO430224,Furniture - Soft Seating,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,RGO Office Products Edmonton Ltd.,61223.42,61223.42,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430224,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430224/PO430224/,2024-06-09 06:14 MDT
contract,2012-13,PO430227,Gym Bleachers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Sports Systems Canada Inc,84125.00,84125.00,0,,,,2012-04-23 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430227,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430227/PO430227/,2024-06-09 06:14 MDT
contract,2012-13,PO430230,Scissor Lift,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Hertz Equipment Rentals,13697.00,13697.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430230,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430230/PO430230/,2024-06-09 06:14 MDT
contract,2012-13,PO430547,Autodesk Autocad LT 2012 Com New SLM,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,6114.00,6114.00,0,,,,2012-05-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430547,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430547/PO430547/,2024-06-09 06:14 MDT
