model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC445859,Supply & Install DCB LPR Cameras,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,International Road Dynamics In,125500.00,125500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445859,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445859/SC445859/,2024-05-23 10:01 MDT
contract,2014-15,PO445730,Cardiac Monitoring Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,582136.00,582136.00,0,,,,2015-01-23 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016890,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016890/PO445730/,2024-05-23 10:01 MDT
contract,2014-15,PO00002033,Physiological Montiors,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,Draeger Canada Inc.,248552.37,248552.37,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016970,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016970/PO00002033/,2024-05-23 10:01 MDT
contract,2014-15,PO006940,2015 AHI Material Supply - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,59639.13,59639.13,0,,,,2015-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017007,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017007/PO006940/,2024-05-23 10:01 MDT
contract,2014-15,PO446990,Satellite Imagery - Recreation Land Management Support,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment & Supplies,BlackBridge Geomatics Corp.,95201.25,95201.25,0,,,,2015-03-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446990,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446990/PO446990/,2024-05-23 10:01 MDT
contract,2014-15,PO447298,French Traffic Signs,Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,133807.47,133807.47,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447298,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447298/PO447298/,2024-05-23 10:01 MDT
contract,2014-15,PO444581,Inuvik and Fort McPherson Signs,Transportation,Sole Source,Direct,Unknown,Goods,Advertising Equipment & Supplies,4928 NWT Ltd o/a Poison Painting,11031.14,11031.14,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444581,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444581/PO444581/,2024-05-23 10:01 MDT
contract,2014-15,PO444990,Suppy HP DesignJet Production Printer and ePrinters (Plotters) and Supplies.,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Yellowknife Direct Charge Cooperative Ltd.,28191.61,28191.61,0,,,,2014-11-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444990,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444990/PO444990/,2024-05-23 10:01 MDT
contract,2014-15,PO445197,Supply and Deliver Engine for a Ford Pic,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,8466.05,8466.05,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445197,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445197/PO445197/,2024-05-23 10:01 MDT
contract,2014-15,PO445270,Supply of Coarse Bulk Road Salt 2014-201,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,399738.94,429738.94,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445270,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445270/PO445270/,2024-05-23 10:01 MDT
