model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC371991,Pharmaceutical Equivalent Interchangeabi,Health and Social Services,Sole Source,Direct,Unknown,Services,Writing Services,Cubic Health Inc.,0.00,23600.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005096,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005096/SC371991-2/,2024-06-06 23:20 MDT
contract,2012-13,CT101273,Infrastructure Risk Evaluation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Associated Engineering Ltd.,388783.00,388783.00,0,,,,2013-02-14 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101273,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101273/CT101273/,2024-06-06 23:20 MDT
contract,2012-13,PO424493,Citrix XenApp (Presentation) Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,PCM Canada,0.00,8550.00,1,,,,2011-03-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424493,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424493/PO424493-2/,2024-06-06 23:20 MDT
contract,2012-13,PO430191,CA Technologies NETQOS Maintenance & Sup,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,NetQoS. Inc.,45847.62,45847.62,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430191,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430191/PO430191/,2024-06-06 23:20 MDT
contract,2012-13,PO431353,HP Proliant Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Microserve,12039.00,12039.00,0,,,,2012-06-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431353,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431353/PO431353/,2024-06-06 23:20 MDT
contract,2012-13,PO431432,SOA Release SO421751,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,PCM Canada,32522.23,32522.23,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431432,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431432/PO431432/,2024-06-06 23:20 MDT
contract,2012-13,PO432653,Altiris Client Management Suite License and Software Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,21125.00,21125.00,0,,,,2012-09-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432653,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432653/PO432653/,2024-06-06 23:20 MDT
contract,2012-13,PO433234,LT04 Ultrium Tapes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,The Computer Media Group,49600.00,62000.00,1,,,,2012-11-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433234,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433234/PO433234/,2024-06-06 23:20 MDT
contract,2012-13,PO434605,VMWare Support/Subscritption,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore Technologies Inc.,59493.63,59493.63,0,,,,2013-03-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434605,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434605/PO434605/,2024-06-06 23:20 MDT
contract,2012-13,PO434782,Supply and Delivery of NT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Waldale Manufacturing Ltd.,9669.48,9669.48,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434782,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434782/PO434782/,2024-06-06 23:20 MDT
contract,2012-13,PO434816,GNWT Centrex Program Changes,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Enabil Solutions Ltd.,18644.00,24662.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434816,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434816/PO434816/,2024-06-06 23:20 MDT
contract,2012-13,PO436896,Quest Enterprise Reporter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Softchoice,10144.00,10144.00,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO436896,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO436896/PO436896/,2024-06-06 23:20 MDT
contract,2012-13,PO902016,Equipment Upgrades,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sensors and Software Inc.,58000.00,58000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902016,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902016/PO902016/,2024-06-06 23:20 MDT
contract,2012-13,SC421721,(SC 421721) RLACE System Support Service,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Enigma Software Inc.,0.00,10000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010935,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010935/SC421721-2/,2024-06-06 23:20 MDT
contract,2012-13,PO00001037,Electronic Medical Records Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,857690.00,1,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011294/PO00001037-2/,2024-06-06 23:20 MDT
contract,2012-13,PO00000520,"Project Management, Supplementary Technical, Analyst and Consultant Services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,5949.00,2,,,,2010-01-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009102,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009102/PO00000520-4/,2024-06-06 23:20 MDT
contract,2012-13,PO00000963,Laboratory Information System (LIS),Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,SCC Soft Computers,0.00,56387.00,1,,,,2010-05-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009691,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009691/PO00000963-2/,2024-06-06 23:20 MDT
contract,2012-13,SC420346,(SC 420346) Canada Quicklaw - LexisNexis,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,LexisNexis Canada Inc.,0.00,50807.88,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010396/SC420346-3/,2024-06-06 23:20 MDT
contract,2012-13,SA412448,(SC 412448) Legal Translation Services,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Suzanne Pellerin,0.00,25000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-12-PM010405,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM010405/SA412448-2/,2024-06-06 23:20 MDT
contract,2012-13,SC410855,SC 410855 - Software Development & Maint,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Enwood Technologies Corporation,0.00,65000.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-13-PM008495,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM008495/SC410855/,2024-06-06 23:20 MDT
contract,2012-13,SC427138,Comupter Software-Compliance Management Information System (CMIS) Phase II,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,In-Synch Systems,0.00,38447.64,1,,,,2010-06-23 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009957,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009957/SC427138-2/,2024-06-06 23:20 MDT
contract,2012-13,PO424379,"Ref #PO424379 - Oracle - Software, Updat",Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,176162.76,3,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011656,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011656/PO424379-3/,2024-06-06 23:20 MDT
contract,2012-13,SC409765,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Healthtech Inc.,0.00,241780.00,2,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005634/SC409765-5/,2024-06-06 23:20 MDT
contract,2012-13,SC430062,Ongoing Advice and intelligence related,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthews Energy Consulting,25000.00,75000.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013160,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013160/SC430062/,2024-06-06 23:20 MDT
contract,2012-13,PO130226,PCI Software Maintenance Renewal,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,9952.00,9952.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013170,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013170/PO130226/,2024-06-06 23:20 MDT
contract,2012-13,PO430368,2012-2013 Oracle Software Support for We,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,15941.50,15941.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013217,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013217/PO430368/,2024-06-06 23:20 MDT
contract,2012-13,SC430365,(SC 430365) HP Server Support Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,25788.00,25788.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013225,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013225/SC430365/,2024-06-06 23:20 MDT
contract,2012-13,PO430418,ESRI Canada Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,25615.00,25615.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013233,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013233/PO430418/,2024-06-06 23:20 MDT
contract,2012-13,SC429888,(SC 429888) Instructor Training,Justice,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,20100.00,20100.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013252,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013252/SC429888/,2024-06-06 23:20 MDT
contract,2012-13,PO430464,Oracle Renewal #1834135: 2012/2013: Data,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,36787.79,36787.79,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013286,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013286/PO430464/,2024-06-06 23:20 MDT
contract,2012-13,PO430583,Oracle Software Renewal: 2012/2013 for #,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,374456.43,3,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013296/PO430583-2/,2024-06-06 23:20 MDT
