model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO424142,2 - 3/4 ton Cargo Vans,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,70906.00,70906.00,0,,,,2011-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424142,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424142/PO424142/,2024-06-16 23:49 MDT
contract,2010-11,PO424728,Supply ROLCO Window Roll Shutters,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Window Coverings,Hay River Home Building Centre,49850.00,49850.00,0,,,,2011-02-25 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424728,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424728/PO424728/,2024-06-16 23:49 MDT
contract,2011-12,PO426314,Multi-Function Black & White Printer/Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,8035.00,8035.00,0,,,,2011-06-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426314,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426314/PO426314/,2024-06-16 23:49 MDT
contract,2011-12,PO427052,Smart Boards,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Evolution Presentation Technologies,51770.66,51770.66,0,,,,2011-08-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427052,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427052/PO427052/,2024-06-16 23:49 MDT
contract,2011-12,PO428396,Multifunction Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,5355.00,5355.00,0,,,,2011-11-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428396,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428396/PO428396/,2024-06-16 23:49 MDT
contract,2011-12,PO429024,Half Ton Truck 4x2 Extended Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,33521.00,33521.00,0,,,,2012-01-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429024,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429024/PO429024/,2024-06-16 23:49 MDT
contract,2012-13,PO432134,Trades Mini Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,34508.00,34508.00,0,,,,2012-09-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432134,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432134/PO432134/,2024-06-16 23:49 MDT
contract,2012-13,PO433624,Supply Dust Collector for Hay River PWS Carpentry Shop.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Taylor & Company,40940.00,40940.00,0,,,,2012-12-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433624,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433624/PO433624/,2024-06-16 23:49 MDT
contract,2012-13,PO434213,Supply of Riello RS 50/M Propane Burner,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Taylor & Company,9605.00,9605.00,0,,,,2013-02-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434213,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434213/PO434213/,2024-06-16 23:49 MDT
contract,2013-14,PO436213,"SOA Release SO435191 - PWS Workstations,",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,18331.54,18331.54,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436213,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436213/PO436213/,2024-06-16 23:49 MDT
contract,2013-14,PO436276,1/2 ton 4x4 Extended Cab Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38369.00,38369.00,0,,,,2013-07-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436276,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436276/PO436276/,2024-06-16 23:49 MDT
contract,2004-05,PO900089,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,11996.00,11996.00,0,,,,2005-01-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900089,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900089/PO900089/,2024-06-16 23:49 MDT
contract,2004-05,PO332544,"Filters, Pumps, Belts 2005",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,NORTHERN METALIC SALES,5511.37,5511.37,0,,,,2005-02-04 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO332544,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO332544/PO332544/,2024-06-16 23:49 MDT
contract,2006-07,PO404983,Supply Boilers - Lutsel k'e School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Taylor & Company,14100.00,14100.00,0,,,,2007-02-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404983,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404983/PO404983/,2024-06-16 23:49 MDT
contract,2006-07,PO404986,Supply Boilers - Lutselke Nursing Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Taylor & Company,7090.00,7090.00,0,,,,2007-02-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404986,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404986/PO404986/,2024-06-16 23:49 MDT
contract,2006-07,PO405095,Supply Boilers Fort Resolution Airport,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Taylor & Company,10816.00,10816.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405095,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405095/PO405095/,2024-06-16 23:49 MDT
contract,2006-07,PO405181,Ft.Resolution Airport Boiler Piping,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,NORTHERN METALIC SALES,6384.20,6384.20,0,,,,2007-03-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405181,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405181/PO405181/,2024-06-16 23:49 MDT
contract,2007-08,PO407084,Hay River Airport Garage Sunshine Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,14969.00,14969.00,0,,,,2007-07-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407084,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407084/PO407084/,2024-06-16 23:49 MDT
contract,2007-08,PO407959,Woodland Manor - Supply Lifting Recliner Chairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,MSS Medical Surgical Supply Ltd.,7800.00,7800.00,0,,,,2007-09-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407959,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407959/PO407959/,2024-06-16 23:49 MDT
