model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792895,Upgrade to Seclusion Rooms at the Stanton and Inuvik Hospitals,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,93625.50,93625.50,0,,,,2010-08-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792895,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792895/SC792895/,2024-05-24 16:09 MDT
contract,2008-09,SC791948,NSCF - Site Work,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,57940.00,57940.00,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791948,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791948/SC791948/,2024-05-24 16:09 MDT
contract,2006-07,SC791260,"Architectural & Engineering Services : YK Courthouse Renovations / Floors 2,3,5",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,55750.00,55750.00,0,,,,2007-03-16 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791260,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791260/SC791260/,2024-05-24 16:09 MDT
contract,2004-05,CT100026,Frame Lake Family ClinicExpansion,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,60000.00,78927.00,1,,,,2004-09-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100026,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100026/CT100026/,2024-05-24 16:09 MDT
contract,2010-11,SC792977,Design Upgrades - Yellowknife Courtrooms & Registries,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,39740.00,48470.00,1,,,,2010-10-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792977/SC792977/,2024-05-24 16:09 MDT
contract,2011-12,SC792977,Design Upgrades - Yellowknife Courtrooms & Registries,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,52678.92,5,,,,2010-10-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792977/SC792977-2/,2024-05-24 16:09 MDT
contract,2007-08,SC790899,Ecole Allain St-Cyr Expansion - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,40175.00,2,,,,2006-05-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790899,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790899/SC790899-2/,2024-05-24 16:09 MDT
contract,2012-13,SC793877,Prince of Wales Northern Heritage Centre Kitchen Repair 2012,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,83798.00,85983.00,2,,,,2012-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793877,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793877/SC793877/,2024-05-24 16:09 MDT
contract,2008-09,SC791854,Stuart M. Hodgson Ventilation Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,80128.00,80128.00,0,,,,2008-06-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791854,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791854/SC791854/,2024-05-24 16:09 MDT
contract,2010-11,SC791854,Stuart M. Hodgson Ventilation Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,26550.00,1,,,,2008-06-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791854,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791854/SC791854-2/,2024-05-24 16:09 MDT
contract,2004-05,SC790184,"Scotia Centre Tenant Improvements : Floors 6, 7, 8",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,40000.00,61326.00,1,,,,2005-01-14 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790184,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790184/SC790184/,2024-05-24 16:09 MDT
contract,2008-09,SC792063,Office Renovations and Relocations,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,50000.00,50000.00,0,,,,2008-10-27 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792063,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792063/SC792063/,2024-05-24 16:09 MDT
