model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC439002,AE Scotia Centre - 3rd Floor DEMO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,7500.00,7500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439002,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439002/SC439002/,2024-05-01 08:56 MDT
contract,2013-14,SC794660,"Financial Shared Services, YK 3 Office R",Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,3240.00,5088.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794660,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794660/SC794660/,2024-05-01 08:56 MDT
contract,2014-15,SC446616,As and When Architectural Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446616,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446616/SC446616/,2024-05-01 08:56 MDT
contract,2009-10,CT100817,Lutsel K'e Band Office Roof Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,24357.00,24357.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100817,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100817/CT100817/,2024-05-01 08:56 MDT
contract,2009-10,CT100823,Highways Building - DOT Minor Renos,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,18000.00,18000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100823,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100823/CT100823/,2024-05-01 08:56 MDT
contract,2004-05,CT100061,FSHC - Birthing Centre Renovations,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,21520.00,21520.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100061,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100061/CT100061/,2024-05-01 08:56 MDT
contract,2004-05,CT100100,A/E Services- Review of RWED Offic Space,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,6940.00,6940.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100100,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100100/CT100100/,2024-05-01 08:56 MDT
contract,2005-06,CT100161,Chief Lamalice Assembly Building Foundat,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,46164.00,46164.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100161,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100161/CT100161/,2024-05-01 08:56 MDT
contract,2005-06,CT100173,Stanton Regional Hospital (Fire Alarm/Me,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,16100.00,16100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100173,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100173/CT100173/,2024-05-01 08:56 MDT
contract,2005-06,CT100188,Stanton Territorial Hospital - Air Balan,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,5000.00,5000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100188,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100188/CT100188/,2024-05-01 08:56 MDT
