model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003568,Cell Block Flooring Replacement - RCMP Deline,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Helix Contracting,43956.30,43956.30,0,,,,2017-12-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001955,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001955/0000000000000000000003568/,2024-05-28 17:25 MDT
contract,2017-18,0000000000000000000000498,Major Renovation PH Units 80  and  81 Deline,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,239678.00,239678.00,0,,,,2017-12-06 15:00 MST,2018-01-24 20:45 MST,2018-09-18 21:58 MDT,published,ocds-v9mmex-HC001-18-0000001961,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001961/0000000000000000000000498/,2024-05-28 17:25 MDT
contract,2017-18,0000000000000000000000499,"Major Retro PH Unit 14 Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,89393.00,89393.00,0,,,,2017-12-06 15:00 MST,2018-01-24 20:45 MST,2018-09-18 21:58 MDT,published,ocds-v9mmex-HC001-18-0000001963,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001963/0000000000000000000000499/,2024-05-28 17:25 MDT
contract,2017-18,INF01-0000001212,New Junior Kindergarten Outdoor Play Spaces-Sahtu,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,12820.00,12820.00,0,,,,2018-03-23 15:00 MDT,2018-04-25 16:20 MDT,2018-04-25 16:20 MDT,published,ocds-v9mmex-GNWT1-18-0000002222,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002222/INF01-0000001212/,2024-05-28 17:25 MDT
contract,2017-18,INF01-0000001077,"RCMP Detachment Roof Assessment, Tulita, NT",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Williams Engineering Canada,22500.00,22500.00,0,,,,2017-12-04 15:00 MST,2018-04-25 16:49 MDT,2018-04-25 16:49 MDT,published,ocds-v9mmex-GNWT1-18-0000001940,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001940/INF01-0000001077/,2024-05-28 17:25 MDT
contract,2017-18,HC001-0000009497,Demolition PH Unit 94 Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Stewart Heating & Repair Inc,21500.00,21500.00,0,,,,2018-02-02 15:00 MST,2018-04-25 17:14 MDT,2018-04-25 17:14 MDT,published,ocds-v9mmex-HC001-18-0000002063,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002063/HC001-0000009497/,2024-05-28 17:25 MDT
contract,2017-18,INF01-0000001065,Supply and Deliver Runway Winter Sand No.4,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Technical Systems Ltd.,77000.00,77000.00,0,,,,2018-02-08 15:00 MST,2018-04-25 17:20 MDT,2018-04-25 17:20 MDT,published,ocds-v9mmex-GNWT1-18-0000002059,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002059/INF01-0000001065/,2024-05-28 17:25 MDT
contract,2017-18,INF01-0000001059,Supply Runway De-Icer for Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Whiponic Wellputer Ltd.,13077.60,13077.60,0,,,,2018-02-08 15:00 MST,2018-04-25 17:20 MDT,2018-04-25 17:20 MDT,published,ocds-v9mmex-GNWT1-18-0000002062,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002062/INF01-0000001059/,2024-05-28 17:25 MDT
contract,2017-18,INF01-0000001088,APS Deployment and Consulting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,89500.00,89500.00,0,,,,2018-02-12 15:00 MST,2018-04-25 17:22 MDT,2018-04-25 17:22 MDT,published,ocds-v9mmex-GNWT1-18-0000002060,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002060/INF01-0000001088/,2024-05-28 17:25 MDT
contract,2017-18,HC001-0000009524,"SSE Major M&I PH Unit 76, Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,83960.00,83960.00,0,,,,2018-02-12 15:00 MST,2018-04-25 17:23 MDT,2018-04-25 17:23 MDT,published,ocds-v9mmex-HC001-18-0000002085,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002085/HC001-0000009524/,2024-05-28 17:25 MDT
