model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,0000000000000000000003874,Financial Audit Services for the NTLCC,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ashton Chartered Professional Accountant,,,0,,,,2019-02-07 15:00 MST,2019-03-14 16:21 MDT,2019-03-14 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002914,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002914/0000000000000000000003874/,2024-05-15 23:40 MDT
contract,2017-18,0000000000000000000003730,Cyber Security Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Learning Tree International,,,0,,,,2018-02-15 15:00 MST,2018-04-25 17:26 MDT,2018-04-25 17:26 MDT,published,ocds-v9mmex-GNWT1-18-0000001823,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001823/0000000000000000000003730/,2024-05-15 23:40 MDT
contract,2016-17,0000000000000000000001897,P3 Finanical Advisory Services - SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ernst & Young Orenda Corporate Finance,,,0,,,,2016-12-05 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001072,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001072/0000000000000000000001897/,2024-05-15 23:40 MDT
contract,2021-22,0000000000000000000004592,COVID-19 Testing Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,,,0,,,,2021-11-24 15:00 MST,2022-02-23 11:57 MST,2022-02-23 11:57 MST,published,ocds-v9mmex-GNWT1-22-0000005382,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005382/0000000000000000000004592/,2024-05-15 23:40 MDT
contract,2021-22,0000000000000000000004593,COVID-19 Testing Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-11-24 15:00 MST,2022-02-23 11:57 MST,2022-02-23 11:57 MST,published,ocds-v9mmex-GNWT1-22-0000005382,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005382/0000000000000000000004593/,2024-05-15 23:40 MDT
contract,2021-22,0000000000000000000004541,Cannabis Retail Store - Hay River,Finance,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,2082966 Alberta Ltd.,,,0,,,,2021-05-14 15:00 MDT,2022-03-03 14:44 MST,2022-03-03 14:44 MST,published,ocds-v9mmex-GNWT1-22-0000004912,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004912/0000000000000000000004541/,2024-05-15 23:40 MDT
contract,2019-20,0000000000000000000004033,Building Cost Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Loss Control Consultants Limited,,,0,,,,2019-07-29 15:00 MDT,2019-09-09 18:18 MDT,2019-09-09 18:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003402,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003402/0000000000000000000004033/,2024-05-15 23:40 MDT
contract,2017-18,0000000000000000000003742,Information Security Consultant SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Electronic Warfare Associates - Canada, LTD (EWA)",,,0,,,,2018-02-12 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-GNWT1-18-0000002041,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002041/0000000000000000000003742/,2024-05-15 23:40 MDT
contract,2017-18,0000000000000000000003705,Information Security Consultant SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hitachi Systems Security Inc.,,,0,,,,2018-02-12 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-GNWT1-18-0000002041,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002041/0000000000000000000003705/,2024-05-15 23:40 MDT
contract,2017-18,0000000000000000000003741,Information Security Consultant SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Richter Advisory Group Inc.,,,0,,,,2018-02-12 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-GNWT1-18-0000002041,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002041/0000000000000000000003741/,2024-05-15 23:40 MDT
contract,2019-20,0000000000000000000004129,Non-Exclusive Investigative Audit Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,,,0,,,,2020-01-13 15:00 MST,2020-02-07 12:02 MST,2020-02-07 12:02 MST,published,ocds-v9mmex-GNWT1-20-0000003369,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003369/0000000000000000000004129/,2024-05-15 23:40 MDT
contract,2020-21,0000000000000000000004274,Private Cannabis Retailer,Finance,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ReLeaf NT,,,0,,,,2020-08-05 15:00 MDT,2020-12-02 15:55 MST,2020-12-02 15:55 MST,published,ocds-v9mmex-GNWT1-21-0000003951,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003951/0000000000000000000004274/,2024-05-15 23:40 MDT
contract,2023-24,0000000000000000000004939,Financial Audit Services for the NTLCC,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ashton Chartered Professional Accountant,,,0,,,,2024-02-27 15:00 MST,2024-03-12 16:29 MDT,2024-03-12 16:29 MDT,published,ocds-v9mmex-GNWT1-24-0000007248,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007248/0000000000000000000004939/,2024-05-15 23:40 MDT
