model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100586,Expansion to the Existing UPS System in,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Computer Environment Solutions,165480.00,258963.50,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100586,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100586/CT100586/,2024-05-21 05:51 MDT
contract,2007-08,CT100666,Stanton Hospital - Elevator Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,ThyssenKrupp Elevator Canada Ltd,735000.00,735000.00,0,,,,2008-03-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100666,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100666/CT100666/,2024-05-21 05:51 MDT
contract,2008-09,CT100725,Facility Condition Assessment - GNWT Ass,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,200000.00,200000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100725,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100725/CT100725/,2024-05-21 05:51 MDT
contract,2008-09,CT100727,Stuart Hodgson Building (SMH) - Elevator Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,ThyssenKrupp Elevator Canada Ltd,256000.00,256000.00,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100727,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100727/CT100727/,2024-05-21 05:51 MDT
contract,2012-13,CT101273,Infrastructure Risk Evaluation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Associated Engineering Ltd.,388783.00,388783.00,0,,,,2013-02-14 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101273,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101273/CT101273/,2024-05-21 05:51 MDT
contract,2004-05,CT041038,IT Training Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Polar Bear Corporate Education Solutions,96880.00,96880.00,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041038,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041038/CT041038/,2024-05-21 05:51 MDT
contract,2004-05,CT041040,Propane Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,122109.00,122109.00,0,,,,2004-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041040/CT041040/,2024-05-21 05:51 MDT
contract,2009-10,CT041040,Propane Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,0.00,125000.00,1,,,,2004-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041040/CT041040-2/,2024-05-21 05:51 MDT
contract,2004-05,CT041045,Stanton Hospital- Controls Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Johnson Controls Limited,695300.00,695300.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041045,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041045/CT041045/,2024-05-21 05:51 MDT
contract,2004-05,CT041054,Stanton Hospital - Controls Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,24990.00,24990.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041054/CT041054/,2024-05-21 05:51 MDT
contract,2004-05,CT041058,SQL Server Consulting Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,CGI Information Systems and Management Consultants Inc.,7150.00,7150.00,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041058/CT041058/,2024-05-21 05:51 MDT
contract,2004-05,CT100133,PWNHC Hazardous Materials Inventory,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Arctic Environmental Services Ltd,16000.00,16000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100133,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100133/CT100133/,2024-05-21 05:51 MDT
