model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC780168,Lawn Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,M & S Holdings,26050.00,26050.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780168,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780168/SC780168/,2024-06-10 23:31 MDT
contract,2005-06,SC780262,DJSS Main Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Front Windows,8840.00,8840.00,0,,,,2005-04-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780262,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780262/SC780262/,2024-06-10 23:31 MDT
contract,2005-06,SC780416,Storage Garage - Environment and Natural Resources,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,27438.36,27438.36,0,,,,2005-06-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780416,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780416/SC780416/,2024-06-10 23:31 MDT
contract,2005-06,SC780460,Metal Storage O&M 05,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Igloo Building Supplies Group Ltd,23770.00,23770.00,0,,,,2005-06-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780460,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780460/SC780460/,2024-06-10 23:31 MDT
contract,2005-06,SC780471,Burners for New Boilers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Taylor & Company,39500.00,39500.00,0,,,,2005-06-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780471,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780471/SC780471/,2024-06-10 23:31 MDT
contract,2005-06,SC780561,DJSS Flooring 05,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bartlett's Flooring,15900.00,15900.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780561,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780561/SC780561/,2024-06-10 23:31 MDT
contract,2005-06,SC780594,Deh Gah Flooring 05,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,11871.95,11871.95,0,,,,2005-08-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780594,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780594/SC780594/,2024-06-10 23:31 MDT
contract,2005-06,SC780774,Floor Leveling and Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,22921.88,22921.88,0,,,,2005-11-09 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780774,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780774/SC780774/,2024-06-10 23:31 MDT
contract,2005-06,SC780890,Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Mackenzie Electric Ltd,14000.00,14000.00,0,,,,2005-11-29 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780890,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780890/SC780890/,2024-06-10 23:31 MDT
contract,2005-06,SC790677,Brush Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Stan Dean & Sons Ltd.,17100.00,17100.00,0,,,,2005-11-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790677,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790677/SC790677/,2024-06-10 23:31 MDT
