model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000002108,"Office Space Accommodation, LS103284",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,963900 NWT Ltd,437324.00,437324.00,0,,,,2018-06-04 15:00 MDT,2018-10-12 17:39 MDT,2018-10-12 17:39 MDT,published,ocds-v9mmex-INF01-19-0000002338,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002338/INF01-0000002108/,2024-06-18 03:21 MDT
contract,2016-17,0000000000000000000000785,Fred Henne Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,330940.15,330940.15,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:44 MST,2018-09-20 14:48 MDT,published,ocds-v9mmex-GNWT1-17-0000000279,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000279/0000000000000000000000785/,2024-06-18 03:21 MDT
contract,2016-17,0000000000000000000001101,BIP Registry Replacement Project,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IBM Canada Ltd.,301972.40,301972.40,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000545,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000545/0000000000000000000001101/,2024-06-18 03:21 MDT
contract,2020-21,INF01-0000004541,Automatic Traffic Counters on GNWT Highways,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,664193.70,664193.70,0,,,,2020-11-27 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-GNWT1-21-0000004466,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004466/INF01-0000004541/,2024-06-18 03:21 MDT
contract,2018-19,JUS01-0000002432,Parenting After Seperation Workshop,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,268590.00,268590.00,0,,,,2019-02-15 15:00 MST,2019-02-27 16:26 MST,2019-02-27 16:26 MST,published,ocds-v9mmex-GNWT1-19-0000002945,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002945/JUS01-0000002432/,2024-06-18 03:21 MDT
contract,2018-19,INF01-0000002378,"Office Space Accommodation, LS103289",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polar Developments Ltd.,537050.00,537050.00,0,,,,2018-12-13 15:00 MST,2019-03-28 16:00 MDT,2019-03-28 16:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002811,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002811/INF01-0000002378/,2024-06-18 03:21 MDT
contract,2018-19,INF01-0000002326,"Office Space Accommodation, LS103287",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,HREIT Holdings 18 Corporation,566844.12,566844.12,0,,,,2019-01-08 15:00 MST,2019-03-28 16:04 MDT,2019-03-28 16:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002872,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002872/INF01-0000002326/,2024-06-18 03:21 MDT
contract,2018-19,ENR01-0000004641,RFP - Coupled Plasma - Mass Spectrometer (ICP-MS),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Agilent Technologies Canada Inc,291346.83,291346.83,0,,,,2019-02-22 15:00 MST,2019-04-11 18:08 MDT,2019-04-11 18:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002820,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002820/ENR01-0000004641/,2024-06-18 03:21 MDT
contract,2018-19,INF01-0000002481,Prince of Wales NHC Planning Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,517472.63,517472.63,0,,,,2019-01-07 15:00 MST,2019-04-15 11:57 MDT,2019-04-15 11:57 MDT,published,ocds-v9mmex-GNWT1-19-0000002837,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002837/INF01-0000002481/,2024-06-18 03:21 MDT
contract,2019-20,ITI01-0000009118,Prelude Lake Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Endeavoursome 2000,299726.30,299726.30,0,,,,2019-04-10 15:00 MDT,2019-04-23 12:28 MDT,2019-04-23 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003154,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003154/ITI01-0000009118/,2024-06-18 03:21 MDT
contract,2018-19,ITI01-0000009070,Analysis on NWT Mineral Sector,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PricewaterhouseCoopers Inc.,300000.00,300000.00,0,,,,2019-03-07 15:00 MST,2019-04-25 16:13 MDT,2019-04-25 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003040,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003040/ITI01-0000009070/,2024-06-18 03:21 MDT
contract,2018-19,JUS01-0000002306,Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,A.C.E. Reporting Services Inc.,550000.00,550000.00,0,,,,2018-06-20 15:00 MDT,2020-02-07 10:51 MST,2020-02-07 10:51 MST,published,ocds-v9mmex-GNWT1-19-0000002335,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002335/JUS01-0000002306/,2024-06-18 03:21 MDT
contract,2018-19,ECE01-0000009054,ECLM Platform,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,605640.00,605640.00,0,,,,2018-07-24 15:00 MDT,2020-02-07 10:53 MST,2020-02-07 10:53 MST,published,ocds-v9mmex-GNWT1-19-0000002369,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002369/ECE01-0000009054/,2024-06-18 03:21 MDT
contract,2020-21,MAC01-0000005860,"Warehousing, Consolidation and Distribution of PPE",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Det'on Cho Logistics Ltd.,358801.82,358801.82,0,,,,2020-09-15 15:00 MDT,2020-10-08 15:40 MDT,2020-10-08 15:40 MDT,published,ocds-v9mmex-MAC01-21-0000004266,/procurements/contract-history/ocds-v9mmex-MAC01-21-0000004266/MAC01-0000005860/,2024-06-18 03:21 MDT
contract,2018-19,INF01-0000002052,K3 Kitchen Shelter - Fred Henne Park,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,398710.00,398710.00,0,,,,2018-09-04 15:00 MDT,2018-10-24 12:09 MDT,2018-10-24 12:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002524,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002524/INF01-0000002052/,2024-06-18 03:21 MDT
