model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 780783,manufacturing of signs,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,35000.00,35000.00,0,,,,2005-11-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002449,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002449/SC-780783/,2024-06-01 08:13 MDT
contract,2005-06,PM002457,"Air Charter - Sept 12, 2005",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10077.55,10077.55,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002457,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002457/PM002457/,2024-06-01 08:13 MDT
contract,2005-06,AC 100828,Charter from Yellowknife to Colville Lake,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8395.71,8395.71,0,,,,2005-11-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002458,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002458/AC-100828/,2024-06-01 08:13 MDT
contract,2005-06,SC 780811,Data base application - Populate existing geophysical and geochemical data,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Aurora Geosciences Ltd.,25500.00,25500.00,0,,,,2005-11-25 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002459,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002459/SC-780811/,2024-06-01 08:13 MDT
contract,2007-08,AC407709,Air Charter Service,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6658.00,6658.00,0,,,,2007-08-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005485,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005485/AC407709/,2024-06-01 08:13 MDT
contract,2004-05,AC100374,Air Charter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,16688.55,16688.55,0,,,,2004-08-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000696,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000696/AC100374/,2024-06-01 08:13 MDT
contract,2011-12,AC423489,(AC 423489) Air Charters - Hay River / Fort Liard / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,10039.50,10039.50,0,,,,2011-04-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011658,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011658/AC423489/,2024-06-01 08:13 MDT
contract,2011-12,AC424947,(AC 424947) Air Charter - Yellowknife / Wha'ti / Lutselk'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8892.57,8892.57,0,,,,2011-04-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011659,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011659/AC424947/,2024-06-01 08:13 MDT
contract,2010-11,PO421849,Trapper's Calendars,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,9049.02,9049.02,0,,,,2010-07-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011669/PO421849/,2024-06-01 08:13 MDT
contract,2009-10,AC416363,"AC 416363 - Sept 9 & 10.2009, Inuvik to Tuktoyaktuk",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8601.88,8601.88,0,,,,2009-06-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008110,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008110/AC416363/,2024-06-01 08:13 MDT
