model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,RS745667,Freezers,RWED,Sole Source,Direct,Unknown,Goods,Appliances,North West Company Inc.,18899.75,18899.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001290,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001290/RS745667/,2024-06-14 15:21 MDT
contract,2004-05,RS745668,Freezers,RWED,Sole Source,Direct,Unknown,Goods,Appliances,North West Company Inc.,18899.75,18899.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001291,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001291/RS745668/,2024-06-14 15:21 MDT
contract,2004-05,PO 411157,Moving Expenses,RWED,Sole Source,Direct,Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,7179.50,7179.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001305,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001305/PO-411157/,2024-06-14 15:21 MDT
contract,2004-05,CR255309,Advertising,RWED,Sole Source,Direct,Unknown,Services,Advertising,Tourism Industry Association of the Yukon,10050.00,10050.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001373,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001373/CR255309/,2024-06-14 15:21 MDT
contract,2004-05,ac 100540,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,31600.00,31600.00,0,,,,2005-03-03 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001393,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001393/ac-100540/,2024-06-14 15:21 MDT
contract,2004-05,ac100544,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,51000.00,51000.00,0,,,,2005-03-03 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001398,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001398/ac100544/,2024-06-14 15:21 MDT
contract,2004-05,ac 100541,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,21634.85,21634.85,0,,,,2005-03-03 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001399,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001399/ac-100541/,2024-06-14 15:21 MDT
contract,2004-05,SC383400,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,11343.50,11343.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001420,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001420/SC383400/,2024-06-14 15:21 MDT
contract,2004-05,SC 780181,Develop an outline wildlife research per,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Aurora Research Institute,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001487,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001487/SC-780181/,2024-06-14 15:21 MDT
contract,2004-05,GC 164937,Red River Incorporated Band Ltd.,RWED,Negotiated,Direct,Unknown,Services,Forestry,Red River Incorporated Band Ltd,85227.75,85227.75,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001525,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001525/GC-164937/,2024-06-14 15:21 MDT
