model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,AC436367,Helicopter Charter - Ft. Liard & Nahanni National Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,28131.00,33471.78,1,,,,2013-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436367,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436367/AC436367/,2024-05-19 06:43 MDT
contract,2014-15,AC440852,Air Charter - Hellicopter to Cantung Mine,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,92664.00,92664.00,0,,,,2014-06-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC440852,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC440852/AC440852/,2024-05-19 06:43 MDT
contract,2010-11,AC422609,Helicopter Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,9560.00,9560.00,0,,,,2010-08-19 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010423,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010423/AC422609/,2024-05-19 06:43 MDT
contract,2008-09,AC413548,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Perimeter Aviation,7752.09,7752.09,0,,,,2008-10-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007092,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007092/AC413548/,2024-05-19 06:43 MDT
contract,2010-11,AC422983,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9212.13,9212.13,0,,,,2010-09-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010671,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010671/AC422983/,2024-05-19 06:43 MDT
contract,2005-06,A 100773,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11130.00,11130.00,0,,,,2005-09-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002296,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002296/A-100773/,2024-05-19 06:43 MDT
contract,2005-06,AC100790,Air Charter to Norman Wells - 9 passengers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6593.44,6593.44,0,,,,2005-09-26 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002341,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002341/AC100790/,2024-05-19 06:43 MDT
contract,2006-07,AC402460,Air Charter Rotary Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,21100.00,21100.00,0,,,,2006-08-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003698,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003698/AC402460/,2024-05-19 06:43 MDT
contract,2006-07,AC 130,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,40361.04,40361.04,0,,,,2006-03-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002872,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002872/AC-130/,2024-05-19 06:43 MDT
contract,2006-07,AC 266,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,6238.10,6238.10,0,,,,2006-03-29 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002976,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002976/AC-266/,2024-05-19 06:43 MDT
contract,2006-07,AC401293,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,17355.54,18234.40,1,,,,2006-06-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003307,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003307/AC401293/,2024-05-19 06:43 MDT
contract,2005-06,AC 100867,Charter to Inuvik - Yellowknife return,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10607.21,10607.21,0,,,,2006-01-06 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002596,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002596/AC-100867/,2024-05-19 06:43 MDT
contract,2005-06,AC 100871,Air Charter from Yellowknife to Tulita return,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6971.60,6971.60,0,,,,2006-01-18 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002644,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002644/AC-100871/,2024-05-19 06:43 MDT
contract,2014-15,AC442094,Air Charter - Yellowknife to Various Camps,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,22596.59,22596.59,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442094,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442094/AC442094/,2024-05-19 06:43 MDT
contract,2014-15,AC442095,Air Charter - Fixed Wing to Various Locations,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,10200.60,10200.60,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442095,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442095/AC442095/,2024-05-19 06:43 MDT
contract,2014-15,AC442099,Air Charter - Fixed Wing - East Arm Project,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,14294.47,14294.47,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442099,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442099/AC442099/,2024-05-19 06:43 MDT
contract,2014-15,AC442134,Air Charter -Yellowknife to Anvil Lake,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8987.06,8987.06,0,,,,2014-06-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442134,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442134/AC442134/,2024-05-19 06:43 MDT
contract,2014-15,AC443453,Air Charter to Various Lodges,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,15765.45,15765.45,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443453,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443453/AC443453/,2024-05-19 06:43 MDT
