model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442610,New 2014 Truck 3 Ton Custom Built Truck Body,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,113431.00,113431.00,0,,,,2014-07-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442610,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442610/PO442610/,2024-05-04 22:08 MDT
contract,2010-11,PO901477,Two (2) 1/2 Ton Pickup 4X4 Crew Cabs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,62563.68,62563.68,0,,,,2010-11-26 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901477,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901477/PO901477/,2024-05-04 22:08 MDT
contract,2011-12,PO428490,1/2 ton 4X2 Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,27841.00,27841.00,0,,,,2011-12-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428490,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428490/PO428490/,2024-05-04 22:08 MDT
contract,2011-12,PO428493,3/4 ton 4X2 Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,33665.00,33665.00,0,,,,2011-12-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428493,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428493/PO428493/,2024-05-04 22:08 MDT
contract,2013-14,PO437303,New and Latest Model 1 Ton Truck Dual Wheels 4x4 Extended Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,45382.00,45382.00,0,,,,2013-09-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437303,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437303/PO437303/,2024-05-04 22:08 MDT
contract,2014-15,PO445825,One (1) 1/2 Ton truck and One (1) 3/4 Ton Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,100672.00,100672.00,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445825,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445825/PO445825/,2024-05-04 22:08 MDT
contract,2014-15,PO446536,Supply One Crewcab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,46846.00,46846.00,0,,,,2015-02-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446536,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446536/PO446536/,2024-05-04 22:08 MDT
contract,2014-15,PO446538,Supply One Crewcab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,44483.00,44483.00,0,,,,2015-02-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446538,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446538/PO446538/,2024-05-04 22:08 MDT
contract,2014-15,PO446633,Supply One 4X4 Crewcab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48106.00,48106.00,0,,,,2015-02-24 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446633,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446633/PO446633/,2024-05-04 22:08 MDT
contract,2014-15,PO446852,Half Ton 4x4 Crewcab Pickup,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,40947.00,40947.00,0,,,,2015-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446852,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446852/PO446852/,2024-05-04 22:08 MDT
contract,2013-14,PO435969,New 2013 One Ton Truck 4x4 Extended Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,41843.00,41843.00,0,,,,2013-06-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015251,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015251/PO435969/,2024-05-04 22:08 MDT
contract,2011-12,PO427581,(PO 427581) FSCC - Full Size 3/4 Ton Pickup Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,46918.00,46918.00,0,,,,2011-09-14 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012452,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012452/PO427581/,2024-05-04 22:08 MDT
contract,2014-15,PO445711,(2) - 7 Passenger Compact Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,71098.00,71098.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016869,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016869/PO445711/,2024-05-04 22:08 MDT
contract,2010-11,PO424929,New 2011 3/4 Ton Pickup Truck 4x4 Crew Cab 4 Door,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38710.00,38710.00,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011473,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011473/PO424929/,2024-05-04 22:08 MDT
