model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100570,Kakisa Park Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,104375.00,108875.00,1,,,,2007-07-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100570,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100570/CT100570/,2024-05-16 19:17 MDT
contract,2007-08,CT100572,Lady Evelyn Falls Power Existing Sites,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kiwi Electric Ltd.,76945.00,82845.00,1,,,,2007-07-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100572,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100572/CT100572/,2024-05-16 19:17 MDT
contract,2007-08,SC791434,Lady Evelyn Falls - Power Existing Loop,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,5875.60,5875.60,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791434,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791434/SC791434/,2024-05-16 19:17 MDT
contract,2007-08,CA001320,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,6490.00,6490.00,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004581,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004581/CA001320/,2024-05-16 19:17 MDT
contract,2007-08,SC520586,Labour Only - Construct 1-3 Bedroom Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,81850.00,81850.00,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004581,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004581/SC520586/,2024-05-16 19:17 MDT
contract,2007-08,SC520596,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Somba K'e Enterprises,80000.00,92259.25,2,,,,2007-07-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005035,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005035/SC520596/,2024-05-16 19:17 MDT
contract,2007-08,CA001319,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Somba K'e Enterprises,6848.35,6848.35,0,,,,2007-07-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005035,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005035/CA001319/,2024-05-16 19:17 MDT
contract,2007-08,SC791562,Lady Evelyn Falls - Fencing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,Craig's Fencing,36500.00,36500.00,0,,,,2007-09-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791562,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791562/SC791562/,2024-05-16 19:17 MDT
contract,2007-08,SC791648,Power Installation - Kakisa River Bridge,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northland Utilities NWT Ltd.,14583.00,14583.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791648,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791648/SC791648/,2024-05-16 19:17 MDT
contract,2007-08,SC791656,Kakisa Bridge Electrical Service,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Utility Services,scott's electrical services ltd,8979.00,11287.00,1,,,,2007-12-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791656,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791656/SC791656/,2024-05-16 19:17 MDT
