model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC780526,Supply 8 overhead doors,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,18130.00,18130.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780526,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780526/SC780526/,2024-04-30 21:26 MDT
contract,2006-07,04102024A,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,120014.00,120014.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004486,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004486/04102024A/,2024-04-30 21:26 MDT
contract,2006-07,04102024B,2007 Material Supply via NWT Highway Sys,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,850323.00,850323.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004487,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004487/04102024B/,2024-04-30 21:26 MDT
contract,2006-07,04102024C,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,68290.00,68290.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004488,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004488/04102024C/,2024-04-30 21:26 MDT
contract,2006-07,04102024D,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,87370.40,87370.40,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004489,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004489/04102024D/,2024-04-30 21:26 MDT
contract,2006-07,04102024E,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,108557.33,108557.33,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004490,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004490/04102024E/,2024-04-30 21:26 MDT
contract,2006-07,04102024G,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,317138.00,317138.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004492,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004492/04102024G/,2024-04-30 21:26 MDT
contract,2006-07,04102024H,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,162048.00,162048.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004493,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004493/04102024H/,2024-04-30 21:26 MDT
contract,2006-07,04102024I,2007 Material Supply Tender via NWT High,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,13361.71,13361.71,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004494,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004494/04102024I/,2024-04-30 21:26 MDT
contract,2006-07,04102024J,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,17826.12,17826.12,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004495,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004495/04102024J/,2024-04-30 21:26 MDT
contract,2006-07,04102024K,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprises Ltd.,46164.00,46164.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004496,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004496/04102024K/,2024-04-30 21:26 MDT
contract,2005-06,PO900281,Rubber Sealant,Transportation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,6966.10,6966.10,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900281,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900281/PO900281/,2024-04-30 21:26 MDT
