model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC414655,Communications Marketing Campaign for the Prevention of Crystal Meth in the NWT,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Kellett Communications Inc.,29400.00,29400.00,0,,,,2009-02-19 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414655,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414655/SC414655/,2024-05-31 09:39 MDT
contract,2013-14,SC438345,NWT Parks - Marketing/Advertising Media Identification and Placement,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,80000.00,80000.00,0,,,,2013-12-11 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438345,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438345/SC438345/,2024-05-31 09:39 MDT
contract,2014-15,SC439653,National Marketing Campaign - Come Make Your Mark (CMYM),Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,North Marketing and Communications Ltd.,249930.00,289362.00,1,,,,2014-03-20 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439653,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439653/SC439653/,2024-05-31 09:39 MDT
contract,2005-06,SO050140,Advertising Services for Print Media,Public Works & Services,RFP for new Standing Offer,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,3831800.00,3831800.00,0,,,,2005-06-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050140,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050140/SO050140/,2024-05-31 09:39 MDT
contract,2014-15,SC439127,Media Monitoring Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Compumedia,343680.00,343680.00,0,,,,2014-04-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439127,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439127/SC439127/,2024-05-31 09:39 MDT
contract,2011-12,SC426267,Services for six (6) Fred Henne Interpretive Signs Frames,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Advertising,Inkit Ltd.,10950.00,10950.00,0,,,,2011-09-14 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012476,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012476/SC426267/,2024-05-31 09:39 MDT
contract,2004-05,SC 383954,Public Information and Advertising Materials,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,10000.00,10000.00,0,,,,2005-01-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000970,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000970/SC-383954/,2024-05-31 09:39 MDT
contract,2007-08,SC 409528,Alternative Energy Promotion Campaign,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,North Marketing and Communications Ltd.,18920.00,18920.00,0,,,,2008-01-11 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005807,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005807/SC-409528/,2024-05-31 09:39 MDT
contract,2009-10,CC418874,Alternative Energy Promotion Campaign,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,North Marketing and Communications Ltd.,50000.00,50000.00,0,,,,2008-01-11 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005807,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005807/CC418874/,2024-05-31 09:39 MDT
contract,2006-07,SC401675,Concept and Design of Public Information and Advertising Materials for Phase Two,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,7990.00,10490.00,1,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003482,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003482/SC401675/,2024-05-31 09:39 MDT
contract,2012-13,SC432899,NWT Parks Marketing/Advertising Media Identification and Placement,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Kellett Communications Inc.,80000.00,80000.00,0,,,,2012-10-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014212,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014212/SC432899/,2024-05-31 09:39 MDT
contract,2011-12,SC428752,NWT Parks Marketing Concept / Ad Templates,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Advertising,North Marketing and Communications Ltd.,25730.00,25730.00,0,,,,2011-12-19 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012770,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012770/SC428752/,2024-05-31 09:39 MDT
