model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO434336,TAB Shelving,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,15438.69,15438.69,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014763,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014763/PO434336/,2024-05-20 01:30 MDT
contract,2012-13,PO433610,Ink Toner,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Tamarack,9010.00,19610.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015584,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015584/PO433610/,2024-05-20 01:30 MDT
contract,2009-10,PO416847,Multi-Function Digital Photocopier - Inu,Justice,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,10650.56,10650.56,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009133,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009133/PO416847/,2024-05-20 01:30 MDT
contract,2010-11,PO421459,Interactive White Board System,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Sharps Audio Visual,6531.17,6531.17,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010013/PO421459/,2024-05-20 01:30 MDT
contract,2009-10,PO419883,Office Furniture,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Workplace Plus Ltd.,11321.83,11321.83,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009347/PO419883/,2024-05-20 01:30 MDT
contract,2009-10,PO00000701,Laminator - GBC Discovery 80 Commercial,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,General Binding Corporation (GBC),5289.00,5289.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009571,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009571/PO00000701/,2024-05-20 01:30 MDT
contract,2012-13,PO500587,Warehouse Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Inkit Ltd.,17848.20,17848.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO500587,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO500587/PO500587/,2024-05-20 01:30 MDT
contract,2014-15,RS449254,Arctic Digital Ltd,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Arctic Digital Ltd.,9644.40,9644.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017222,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017222/RS449254/,2024-05-20 01:30 MDT
contract,2009-10,PO901273,Xerox Workcentre,Transportation,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,12379.40,12379.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901273,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901273/PO901273/,2024-05-20 01:30 MDT
contract,2010-11,PO901652,Office Furniture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-PO901652,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901652/PO901652/,2024-05-20 01:30 MDT
