model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO413181,Oracle University Training,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,70000.00,70000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008535/PO413181/,2024-06-05 10:44 MDT
contract,2008-09,SC413072,Floor refinishing,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Floor Covering,Silverado Painting Ltd.,10825.00,10825.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008536,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008536/SC413072/,2024-06-05 10:44 MDT
contract,2008-09,PO349507,Enterprise License - CMAS,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Oracle Corporation Canada Inc.,21074.90,21074.90,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007781/PO349507/,2024-06-05 10:44 MDT
contract,2008-09,RS414002,Natural History Diorama Cabinets,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Cabinet Making,3DS-Three Dimensional Services Inc.,366037.73,366037.73,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008774/RS414002/,2024-06-05 10:44 MDT
contract,2008-09,SC41046801,Monitor Thebacha Fuel Spill,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008776,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008776/SC41046801/,2024-06-05 10:44 MDT
contract,2008-09,RS408252,renovation furniture,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Carpentry,Creative Paper and Office Supplies Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008777,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008777/RS408252/,2024-06-05 10:44 MDT
contract,2008-09,SC412448,Legal Translation Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Legal Services,Suzanne Pellerin,31000.00,31000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008778,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008778/SC412448/,2024-06-05 10:44 MDT
contract,2008-09,CC413506,Renovations and Gallery Planning,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Renovation Services,Dowland Contracting Ltd.,5791.20,5791.20,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008780,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008780/CC413506/,2024-06-05 10:44 MDT
contract,2008-09,CT031022,Renovations and Gallery Planning,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Renovation Services,Dowland Contracting Ltd.,130532.49,130532.49,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008781/CT031022/,2024-06-05 10:44 MDT
contract,2008-09,CT00000001,Construction - Fit-up costs,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Carpentry,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,348805.45,348805.45,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008782,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008782/CT00000001/,2024-06-05 10:44 MDT
contract,2008-09,PO00000001,"Awards, Plaques, and Engraving","Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs,Lake Awry Cap & Crest Ltd.,9600.00,9600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008783,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008783/PO00000001/,2024-06-05 10:44 MDT
contract,2008-09,SC00000001,Renovation - Chief Sunrise School,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Renovation Services,Mackenzie Electric Ltd,14999.00,14999.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008784,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008784/SC00000001/,2024-06-05 10:44 MDT
contract,2008-09,SC00000002,Maintenance Work,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computers Training,MultiCorpora R & D Inc.,9900.00,9900.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008785,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008785/SC00000002/,2024-06-05 10:44 MDT
contract,2008-09,SC00000003,Maintenance Work,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Carpentry,Northern Interiors Ltd.,12937.00,12937.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008786,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008786/SC00000003/,2024-06-05 10:44 MDT
contract,2008-09,SC00000005,Janitorial Serivces,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Wesclean Northern Sales Ltd,13950.00,13950.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008788,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008788/SC00000005/,2024-06-05 10:44 MDT
contract,2008-09,SC991557,Fuel Oil Conversion,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Whiponic Wellputer Ltd.,91700.00,91700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008789,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008789/SC991557/,2024-06-05 10:44 MDT
contract,2008-09,SC00000006,Books,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids,Yellowknife Book Cellar,6590.00,6590.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008790,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008790/SC00000006/,2024-06-05 10:44 MDT
contract,2008-09,SC00000007,Provide Material and Labour,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Labour,Central Mechanical Systems Ltd.,48890.00,48890.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008791,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008791/SC00000007/,2024-06-05 10:44 MDT
