model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793355,Gravel Resurfacing Km 74.2 to Km 142.6,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,105756.00,108233.71,1,,,,2011-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793355,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793355/SC793355/,2024-06-01 17:38 MDT
contract,2011-12,SC793402,Washout Repairs on Dempster Highway,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,37470.00,37470.00,0,,,,2011-05-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793402,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793402/SC793402/,2024-06-01 17:38 MDT
contract,2011-12,SC793412,Crawler Tractor Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,4480.00,28095.00,1,,,,2011-05-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793412,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793412/SC793412/,2024-06-01 17:38 MDT
contract,2011-12,SC793547,Supply & Install Guardrail,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Eagle 88 Enterprises Ltd.,36330.00,36330.00,1,,,,2011-08-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793547,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793547/SC793547/,2024-06-01 17:38 MDT
contract,2012-13,SC793547,Supply & Install Guardrail,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Eagle 88 Enterprises Ltd.,0.00,70070.00,4,,,,2011-08-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793547,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793547/SC793547-2/,2024-06-01 17:38 MDT
contract,2011-12,SC793548,Supply & Install Guardrail,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Eagle 88 Enterprises Ltd.,28200.00,53550.00,1,,,,2011-08-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793548,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793548/SC793548/,2024-06-01 17:38 MDT
contract,2009-10,SC792736,Gravel Haul from Frog Creek Pit to Km 141 Pit,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,142440.00,142440.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792736,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792736/SC792736/,2024-06-01 17:38 MDT
contract,2010-11,SC792755,"Steam Culverts, Two Seasons, Km178 - 273",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,36000.00,36000.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792755,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792755/SC792755/,2024-06-01 17:38 MDT
contract,2010-11,SC792836,Gravel Resurfacing Km 74.2 to Km 142.6,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,106020.00,106020.00,0,,,,2010-06-01 18:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792836,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792836/SC792836/,2024-06-01 17:38 MDT
contract,2010-11,SC792958,Supply and Install Concrete Barriers,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Beaver Enterprises LP,5080.40,5080.40,0,,,,2010-08-18 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792958,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792958/SC792958/,2024-06-01 17:38 MDT
contract,2010-11,SC793080,Right of Way Clearing - Zone 2,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northridge Contracting Ltd.,57875.00,73646.25,1,,,,2010-11-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793080,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793080/SC793080/,2024-06-01 17:38 MDT
contract,2010-11,SC793081,Right of WayClearing - Zone 3,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Hodgson's Contracting (2005) Inc.,61668.50,64385.24,1,,,,2010-11-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793081,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793081/SC793081/,2024-06-01 17:38 MDT
contract,2010-11,SC793082,Right of Way Clearing - Zone 4,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Red Dog Mtn. Contracting Ltd.,101300.00,101300.00,0,,,,2010-11-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793082,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793082/SC793082/,2024-06-01 17:38 MDT
contract,2010-11,SC793084,Right of Way Clearing - Zone 1,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,arctic circle enterprises limited,12000.00,12000.00,0,,,,2010-11-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793084,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793084/SC793084/,2024-06-01 17:38 MDT
contract,2011-12,SC793592,North Slave Small Culvert Program 2011,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Camco Construction Ltd,61570.00,61570.00,0,,,,2011-09-06 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793592,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793592/SC793592/,2024-06-01 17:38 MDT
contract,2011-12,SC793642,Material Haul Km 414 Highway 1 To Km 464.6 Hwy #1,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,7500.00,8000.00,1,,,,2011-09-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793642,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793642/SC793642/,2024-06-01 17:38 MDT
contract,2011-12,SC793646,Material Haul Km 414 Highway 1 to the East Landing of the Liard River Ferry,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,5250.00,7700.00,1,,,,2011-09-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793646,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793646/SC793646/,2024-06-01 17:38 MDT
contract,2011-12,SC793654,EQUIPMENT & PERSONNEL SUPPLY,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Beaver Enterprises LP,114900.00,114900.00,0,,,,2011-10-05 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793654,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793654/SC793654/,2024-06-01 17:38 MDT
contract,2011-12,SC793690,"Excavating, Hauling and Stockpiling Pit Run at Km 90 (Nuisance Ground)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,97025.00,97025.00,0,,,,2011-10-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793690,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793690/SC793690/,2024-06-01 17:38 MDT
contract,2011-12,SC793843,"Excavate, Load, Haul & Stockpile Crushed Gravel at Km 34",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,61200.00,61200.00,0,,,,2012-03-14 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793843,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793843/SC793843/,2024-06-01 17:38 MDT
contract,2012-13,SC793854,"Excavate, Haul & Stockpile Crushed Gravel",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,93480.00,202745.49,1,,,,2012-03-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793854,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793854/SC793854/,2024-06-01 17:38 MDT
contract,2012-13,SC793888,"Steam Culverts Three Seasons, Km 143 to Km 273",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,66000.00,66000.00,0,,,,2012-04-16 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793888,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793888/SC793888/,2024-06-01 17:38 MDT
contract,2014-15,SC793888,"Steam Culverts Three Seasons, Km 143 to Km 273",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,0.00,22275.00,1,,,,2012-04-16 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793888,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793888/SC793888-2/,2024-06-01 17:38 MDT
contract,2012-13,SC793940,"Gravel Resurfacing, Km 74.2 to Km 110",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,83916.00,117039.22,2,,,,2012-05-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793940,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793940/SC793940/,2024-06-01 17:38 MDT
contract,2013-14,SC794310,"Gravel Resurfacing, Km 74.2 to Km 142.6",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,129870.00,221303.42,3,,,,2013-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794310,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794310/SC794310/,2024-06-01 17:38 MDT
contract,2013-14,SC794524,Provide labour and Equipment Supply Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,77110.00,146357.38,3,,,,2013-08-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794524,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794524/SC794524/,2024-06-01 17:38 MDT
contract,2013-14,SC794578,"As & When Required, Sanding from Km 259.3 to Km 270, three seasons (2013-2015).",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,306000.00,306000.00,0,,,,2013-10-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794578,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794578/SC794578/,2024-06-01 17:38 MDT
contract,2006-07,SC790956,Spot Gravel Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,89097.00,111201.42,1,,,,2006-06-02 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790956,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790956/SC790956/,2024-06-01 17:38 MDT
contract,2006-07,SC791122,Supply and Install Highway Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,4928 NWT Ltd o/a Poison Painting,92336.00,103836.00,1,,,,2006-11-23 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791122,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791122/SC791122/,2024-06-01 17:38 MDT
contract,2008-09,SC791577,Steel Guard Rail Repairs 2008,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Eagle 88 Enterprises Ltd.,24690.00,24690.00,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791577,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791577/SC791577/,2024-06-01 17:38 MDT
contract,2008-09,SC791850,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,119730.00,128011.00,1,,,,2008-05-09 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791850,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791850/SC791850/,2024-06-01 17:38 MDT
contract,2008-09,SC791886,Crushed Gravel Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,168050.00,188979.62,1,,,,2008-06-04 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791886,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791886/SC791886/,2024-06-01 17:38 MDT
contract,2008-09,SC791918,Gravel Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,105280.00,202903.35,2,,,,2008-06-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791918,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791918/SC791918/,2024-06-01 17:38 MDT
contract,2004-05,SC790131,EQUIPMENT RENTAL,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,120250.00,131750.00,1,,,,2004-11-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790131/SC790131/,2024-06-01 17:38 MDT
contract,2005-06,SC790318,Haul and Spread Water,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,122188.00,122188.00,0,,,,2005-04-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790318,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790318/SC790318/,2024-06-01 17:38 MDT
contract,2005-06,SC790483,"Excavating, Hauling and Stockpiling Crushed Aggregate",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,136000.00,184008.69,2,,,,2005-07-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790483,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790483/SC790483/,2024-06-01 17:38 MDT
