model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC011357,Two houses,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Island Construction Ltd.,251000.00,251000.00,0,,,,2004-05-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000072,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000072/SC011357/,2024-06-17 06:45 MDT
contract,2004-05,PO737553,Reff #737553 Computers,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,12760.00,12760.00,0,,,,2004-04-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000073/PO737553/,2024-06-17 06:45 MDT
contract,2004-05,PO739637,Reff #739637 Spring & Fall Nomad Parkas,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,R.A.M. Specialty Advertising & Sportswear Ltd.,19897.20,19897.20,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000074,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000074/PO739637/,2024-06-17 06:45 MDT
contract,2004-05,SC383300,Janitorial Services,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Xah Ndah Resources Ltd.,35846.00,35846.00,0,,,,2004-04-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000076,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000076/SC383300/,2024-06-17 06:45 MDT
contract,2004-05,PO 411043,E-Business Booklets,RWED,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Kellett Communications Inc.,7680.00,14316.00,2,,,,2004-05-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000077/PO-411043/,2024-06-17 06:45 MDT
contract,2004-05,AC 1000224,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Beaudel Air Ltd.,22890.00,22890.00,0,,,,2004-04-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000080/AC-1000224/,2024-06-17 06:45 MDT
contract,2004-05,AC 100224,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,28768.00,28768.00,0,,,,2004-04-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000081,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000081/AC-100224/,2024-06-17 06:45 MDT
contract,2004-05,PM000083,PALMONE COMPUTERS,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7910.00,7910.00,0,,,,2004-04-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000083,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000083/PM000083/,2024-06-17 06:45 MDT
contract,2004-05,PM000085,Inuvik Liquor Store Request for Proposals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Stanton Group Ltd. o/a Stanton Aklavik,698000.00,698000.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000085,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000085/PM000085/,2024-06-17 06:45 MDT
contract,2004-05,058013-2,Instruction of Courses for 2004-2005,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,David Boote Planning Services,9920.00,10820.00,1,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000087,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000087/058013-2/,2024-06-17 06:45 MDT
contract,2004-05,058016,Instruction of Informatics Course for 2004/2005,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Coreworks Inc.,13602.00,16302.00,1,,,,2004-05-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000090,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000090/058016/,2024-06-17 06:45 MDT
contract,2004-05,057002,Instruction of Circuit Rider Training Program for Water Treatment Plant Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Northern Water, Environment & Training Services Ltd.",90300.00,90300.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000092,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000092/057002/,2024-06-17 06:45 MDT
contract,2004-05,LC-2004-01,Fort Simpson Liquor Store Request For Proposals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Fort Simpson Beverages Ltd.,190400.00,190400.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000093,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000093/LC-2004-01/,2024-06-17 06:45 MDT
contract,2004-05,PM 000095,Norman Wells Liquor Store Request For Proposals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Norman Wells Liquor Agency Ltd,207000.00,207000.00,0,,,,2004-02-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000095,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000095/PM-000095/,2024-06-17 06:45 MDT
contract,2004-05,PO 411046,GPS UNITS,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Cascade Publishing ltd,9875.00,9875.00,0,,,,2004-05-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000099,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000099/PO-411046/,2024-06-17 06:45 MDT
contract,2004-05,PO130190,Print 2003/04 Public Accounts,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,13979.00,13979.00,0,,,,2004-05-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000100,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000100/PO130190/,2024-06-17 06:45 MDT
contract,2004-05,PO 411050,HP Tablets,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Cascade Computers and Office Supplies,14427.00,14427.00,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000109,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000109/PO-411050/,2024-06-17 06:45 MDT
contract,2004-05,058019,Conference hall and Catering rental,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Regency International Hotels,16674.00,30674.00,1,,,,2004-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000114/058019/,2024-06-17 06:45 MDT
contract,2004-05,SC377570,Portal to Reference Electronic Data (Reference #377570),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Cold Mountain Computing Inc.,119197.00,119197.00,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000115/SC377570/,2024-06-17 06:45 MDT
contract,2004-05,sc 383465,Planting Services,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,48524.78,48524.78,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000116,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000116/sc-383465/,2024-06-17 06:45 MDT
contract,2004-05,SC376540,Stationery Production - 2004 Western Premier's Conference,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,6523.29,6523.29,0,,,,2004-05-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000119,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000119/SC376540/,2024-06-17 06:45 MDT
