model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CT100901,Vehicle Storage Garage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,248943.00,278943.00,1,,,,2010-03-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100901,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100901/CT100901/,2024-05-21 06:54 MDT
contract,2010-11,AC423392,Chater 400-304 PPD capital inspection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5129.50,5129.50,0,,,,2010-10-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC423392,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC423392/AC423392/,2024-05-21 06:54 MDT
contract,2010-11,SC580284,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,0.00,5300.00,1,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009353,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009353/SC580284-2/,2024-05-21 06:54 MDT
contract,2010-11,SC580359,2010-11 Upgrading units for water delivery,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,87360.00,87360.00,0,,,,2011-03-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011507,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011507/SC580359/,2024-05-21 06:54 MDT
contract,2010-11,PO901494,Lighting Equipment and Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lighting Equipment & Supplies,Ryfan Inc.,427950.00,427950.00,0,,,,2010-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901494,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901494/PO901494/,2024-05-21 06:54 MDT
contract,2010-11,PO901546,Supply and Delivery of Culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,34070.00,34070.00,0,,,,2011-03-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901546,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901546/PO901546/,2024-05-21 06:54 MDT
contract,2010-11,SC793133,Supply and delivery of water and sewage tanks to Colville Lake School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,27835.00,35775.00,1,,,,2010-12-10 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793133,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793133/SC793133/,2024-05-21 06:54 MDT
contract,2010-11,SC793149,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793149,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793149/SC793149/,2024-05-21 06:54 MDT
contract,2010-11,SC793151,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793151,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793151/SC793151/,2024-05-21 06:54 MDT
contract,2010-11,SC793201,Repair Tandem Truck,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,FINNING INTERNATIONAL INC.,6077.91,6077.91,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793201,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793201/SC793201/,2024-05-21 06:54 MDT
