model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ECC01-0000000567,Historic Pipeline Groundwater Monitoring,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,296933.40,296933.40,0,,,,2023-06-28 15:00 MDT,2023-10-16 16:12 MDT,2023-10-16 16:12 MDT,published,ocds-v9mmex-ECC01-24-0000006736,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006736/ECC01-0000000567/,2024-06-06 15:18 MDT
contract,2023-24,ECC01-0000000738,NWT Flood Hazard Mapping,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Hydraulic Consultants Ltd,499908.00,499908.00,0,,,,2023-08-04 15:00 MDT,2023-10-16 16:45 MDT,2023-10-16 16:45 MDT,published,ocds-v9mmex-GNWT1-24-0000006800,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006800/ECC01-0000000738/,2024-06-06 15:18 MDT
contract,2023-24,ECC01-0000000870,Sandy Lake Pine Thinning,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ACE Vegetation Control Services Ltd,286255.00,286255.00,0,,,,2023-09-08 15:00 MDT,2023-10-16 17:03 MDT,2023-10-16 17:03 MDT,published,ocds-v9mmex-GNWT1-24-0000006906,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006906/ECC01-0000000870/,2024-06-06 15:18 MDT
contract,2023-24,ECC01-0000000839,Surficial Geology Mapping,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,98428.00,98428.00,0,,,,2023-07-21 15:00 MDT,2023-10-16 18:16 MDT,2023-10-16 18:16 MDT,published,ocds-v9mmex-ECC01-24-0000006822,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006822/ECC01-0000000839/,2024-06-06 15:18 MDT
contract,2023-24,ECC01-0000000568,Flood Level Surveying,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Maskwa Engineering Ltd.,17895.00,17895.00,0,,,,2023-07-25 15:00 MDT,2023-10-16 18:20 MDT,2023-10-16 18:20 MDT,published,ocds-v9mmex-GNWT1-24-0000006837,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006837/ECC01-0000000568/,2024-06-06 15:18 MDT
contract,2023-24,ECC01-0000000918,Capture and Collaring Boreal Caribou,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,464400.00,464400.00,0,,,,2023-10-13 15:00 MDT,2023-10-18 19:18 MDT,2023-10-18 19:18 MDT,published,ocds-v9mmex-GNWT1-24-0000007030,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007030/ECC01-0000000918/,2024-06-06 15:18 MDT
contract,2023-24,ECC01-0000000971,NWT Environmental Audit,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ERM Consultants Canada Ltd.,249780.00,249780.00,0,,,,2023-09-08 15:00 MDT,2023-11-15 18:22 MST,2023-11-15 18:22 MST,published,ocds-v9mmex-GNWT1-24-0000006625,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006625/ECC01-0000000971/,2024-06-06 15:18 MDT
contract,2023-24,ECC01-0000000926,Beverage Container and Electronic Programs Review,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,236300.00,236300.00,0,,,,2023-10-11 15:00 MDT,2023-12-04 12:25 MST,2023-12-04 12:25 MST,published,ocds-v9mmex-GNWT1-24-0000007034,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007034/ECC01-0000000926/,2024-06-06 15:18 MDT
contract,2023-24,ECC01-0000001043,2023 Fire Program Review,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,313150.00,313150.00,0,,,,2023-10-13 15:00 MDT,2023-12-04 12:29 MST,2023-12-04 12:29 MST,published,ocds-v9mmex-GNWT1-24-0000007042,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007042/ECC01-0000001043/,2024-06-06 15:18 MDT
contract,2023-24,0000000000000000000004929,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004929/,2024-06-06 15:18 MDT
