model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100772,Airport Operations - Wekweeti,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,352333.80,352333.80,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100772,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100772/CT100772/,2024-05-17 20:43 MDT
contract,2014-15,CT101451,Operation & Maintenance Wekweeti Airport,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,329550.00,329550.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101451,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101451/CT101451/,2024-05-17 20:43 MDT
contract,2012-13,PO004833,"2012-13 Home Repairs - One Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,59000.00,59000.00,0,,,,2012-10-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014273,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014273/PO004833/,2024-05-17 20:43 MDT
contract,2013-14,PO005488,"13-14 CARE Preventative Maintenance (9 Units) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,12957.00,12957.00,0,,,,2013-07-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015490,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015490/PO005488/,2024-05-17 20:43 MDT
contract,2012-13,AC431754,Aircraft Charter - Yellowknife - Wekweeti,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,5697.76,5697.76,0,,,,2012-07-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015593,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015593/AC431754/,2024-05-17 20:43 MDT
contract,2009-10,PO00000774,Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Adonis Planning Ltd.,8300.00,8300.00,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009169,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009169/PO00000774/,2024-05-17 20:43 MDT
contract,2009-10,PO00000819,Furnance Servicing for Various Clients,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Hearth & Home Central Mechanical Systems Ltd.,5560.00,5560.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010350,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010350/PO00000819/,2024-05-17 20:43 MDT
contract,2010-11,PO002004,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,39750.00,39750.00,0,,,,2010-07-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010119,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010119/PO002004/,2024-05-17 20:43 MDT
contract,2010-11,PO002364,Inetrior/Exterior Repairs - CARE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,40000.00,40000.00,0,,,,2010-11-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010874,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010874/PO002364/,2024-05-17 20:43 MDT
contract,2006-07,PO 067011,Initial Attack Fire Fighting Apparatus - Mini Pumper,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Kingland Ford Sales Ltd.,193871.00,193871.00,0,,,,2005-11-16 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002446,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002446/PO-067011/,2024-05-17 20:43 MDT
