model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000100,Joint Website Development,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Kellett Communications Inc.,44525.00,44525.00,0,,,,2015-11-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000017,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000017/0000000000000000000000100/,2024-05-18 09:07 MDT
contract,2015-16,0000000000000000000000393,North Slave - Legal Land Surveys,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,sub-Arctic Surveys Ltd,39950.00,39950.00,0,,,,2016-02-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000220,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000220/0000000000000000000000393/,2024-05-18 09:07 MDT
contract,2015-16,0000000000000000000000173,NWT Water Quality Workshop,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Stratos Inc.,188225.00,188225.00,0,,,,2016-01-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000129,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000129/0000000000000000000000173/,2024-05-18 09:07 MDT
contract,2015-16,0000000000000000000000090,Operational Audit - Territorial Parks,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Grant Thornton LLP,66331.90,66331.90,0,,,,2015-11-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000010,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000010/0000000000000000000000090/,2024-05-18 09:07 MDT
contract,2015-16,0000000000000000000000039,Project Manager and Subcontractor Liaison,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,18970.00,18970.00,0,,,,2015-11-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000004,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000004/0000000000000000000000039/,2024-05-18 09:07 MDT
contract,2015-16,0000000000000000000000266,Recreation Management Planning,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,68805.00,68805.00,0,,,,2016-01-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000124,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000124/0000000000000000000000266/,2024-05-18 09:07 MDT
contract,2015-16,PR00000043,Request for Proposal - School Photos - AMENDED,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lifetouch Photography Ltd.,56172.00,56172.00,0,,,,2016-03-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-16-PM18,/procurements/contract-history/ocds-v9mmex-YKED1-16-PM18/PR00000043/,2024-05-18 09:07 MDT
contract,2015-16,PR00000026,Request for Proposal:Architectural Services,YCS,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,40000.00,40000.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKCSB-16-PM02082016,/procurements/contract-history/ocds-v9mmex-YKCSB-16-PM02082016/PR00000026/,2024-05-18 09:07 MDT
contract,2015-16,0000000000000000000000386,Research & Development of Inspection Standards,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Seeger & Associates,23250.00,23250.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000246,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000246/0000000000000000000000386/,2024-05-18 09:07 MDT
contract,2015-16,0000000000000000000000350,Training - Prosci Change Mangement,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Navigo Consulting & Coaching Inc.,53252.00,53252.00,0,,,,2016-01-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000040,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000040/0000000000000000000000350/,2024-05-18 09:07 MDT
contract,2015-16,0000000000000000000000361,Actuarial Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Morneau Shepell,58000.00,58000.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000206,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000206/0000000000000000000000361/,2024-05-18 09:07 MDT
contract,2015-16,0000000000000000000000230,Aluminum Mining Claim Plates,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Ketchum Manufacturing Inc,13700.00,13700.00,0,,,,2016-01-27 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000109,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000109/0000000000000000000000230/,2024-05-18 09:07 MDT
contract,2015-16,0000000000000000000000651,Application Maintenance and Support,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,RENAPS Technology Canada Inc.,70000.00,70000.00,0,,,,2016-02-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000125,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000125/0000000000000000000000651/,2024-05-18 09:07 MDT
contract,2015-16,0000000000000000000000669,Business Process Mapping,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Veris Inc.,62400.00,62400.00,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000192,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000192/0000000000000000000000669/,2024-05-18 09:07 MDT
contract,2015-16,0000000000000000000000483,Climate Impacts Tracking and Analysis System,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,34500.00,34500.00,0,,,,2016-03-04 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000354,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000354/0000000000000000000000483/,2024-05-18 09:07 MDT
contract,2015-16,0000000000000000000000363,Drop the Pop - Video Production,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,artless collective inc.,27500.00,27500.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000165,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000165/0000000000000000000000363/,2024-05-18 09:07 MDT
contract,2015-16,0000000000000000000000444,Environmental Impact Assessment,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,32985.00,32985.00,0,,,,2016-02-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000290,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000290/0000000000000000000000444/,2024-05-18 09:07 MDT
contract,2015-16,0000000000000000000000263,Facilitator Services - Regional Economic Plan,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,39800.00,39800.00,0,,,,2016-01-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000164,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000164/0000000000000000000000263/,2024-05-18 09:07 MDT
