model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC793314,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793314,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793314/SC793314/,2024-06-18 03:43 MDT
contract,2011-12,SC793627,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793627,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793627/SC793627/,2024-06-18 03:43 MDT
contract,2012-13,SC793893,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793893,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793893/SC793893/,2024-06-18 03:43 MDT
contract,2012-13,SC793894,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793894,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793894/SC793894/,2024-06-18 03:43 MDT
contract,2012-13,SC793921,Accommodation,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,37000.00,17111.66,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793921,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793921/SC793921/,2024-06-18 03:43 MDT
contract,2013-14,SC794299,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794299,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794299/SC794299/,2024-06-18 03:43 MDT
contract,2013-14,SC794318,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,50000.00,75000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794318,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794318/SC794318/,2024-06-18 03:43 MDT
contract,2013-14,SC794687,Apartment Rental,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Yamouri Inn Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794687,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794687/SC794687/,2024-06-18 03:43 MDT
contract,2014-15,SC794687,Apartment Rental,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Yamouri Inn Ltd.,0.00,5500.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794687,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794687/SC794687-2/,2024-06-18 03:43 MDT
contract,2012-13,SC794132,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,19220.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794132/SC794132/,2024-06-18 03:43 MDT
contract,2012-13,SC794139,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794139,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794139/SC794139/,2024-06-18 03:43 MDT
contract,2012-13,SC794147,Accommodations,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Lucy's B & B,8640.00,8640.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794147,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794147/SC794147/,2024-06-18 03:43 MDT
contract,2011-12,SC793351,Accommodation,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793351,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793351/SC793351/,2024-06-18 03:43 MDT
contract,2011-12,SC793472,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",20000.00,20000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793472,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793472/SC793472/,2024-06-18 03:43 MDT
contract,2011-12,SC793473,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793473,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793473/SC793473/,2024-06-18 03:43 MDT
contract,2011-12,SC793527,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793527,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793527/SC793527/,2024-06-18 03:43 MDT
contract,2011-12,SC793535,Accommodations,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Little Dipper Cartage and Services Ltd.,11400.00,6840.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793535,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793535/SC793535/,2024-06-18 03:43 MDT
contract,2010-11,SC792744,"Supply Accommodation, Meals & Facilities",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Fort of the Forks Sodexo Canad,27977.60,27977.60,0,,,,2010-03-29 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792744,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792744/SC792744/,2024-06-18 03:43 MDT
contract,2010-11,SC792831,Accommodations,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,32000.00,47000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792831,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792831/SC792831/,2024-06-18 03:43 MDT
contract,2010-11,SC792853,Accommodation & Meals,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Behdzi Ahda First Nation Economic Development Trust,25200.00,47250.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792853,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792853/SC792853/,2024-06-18 03:43 MDT
contract,2010-11,SC792949,Accommodation & Truck Rental,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Little Dipper Cartage and Services Ltd.,71200.00,75192.92,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792949,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792949/SC792949/,2024-06-18 03:43 MDT
contract,2014-15,SC442601,Accommodations Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Whiponic Northern Cartrols Inc.,66150.00,66150.00,0,,,,2014-06-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442601,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442601/SC442601/,2024-06-18 03:43 MDT
contract,2014-15,SC442603,Accommodation Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Figure 8 Limited o/a Deh Cho Suites,48807.00,48807.00,0,,,,2014-06-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442603,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442603/SC442603/,2024-06-18 03:43 MDT
contract,2014-15,SC442905,Suppression Crews Lodging - ZF-017 - Rei,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Discovery Mining Services,20000.00,50684.26,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442905,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442905/SC442905/,2024-06-18 03:43 MDT
contract,2014-15,SC443154,Trailer Additons to Camp to accommodate,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Concept Energy Services Ltd.,96400.00,638226.38,6,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443154,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443154/SC443154/,2024-06-18 03:43 MDT
contract,2014-15,SC443225,Food Services for ZF-035,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Community Government of Whati,22000.00,22000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443225,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443225/SC443225/,2024-06-18 03:43 MDT
contract,2014-15,SC443513,Fire SS085 Accomodation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Aurora College,17500.00,17500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443513,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443513/SC443513/,2024-06-18 03:43 MDT
contract,2014-15,SC443780,Little Buffalo Complex - Quarters & Comm,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Concept Energy Services Ltd.,90000.00,302290.49,5,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443780,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443780/SC443780/,2024-06-18 03:43 MDT
contract,2014-15,SC444209,Northern Preimer Forum,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Yellow Dog Lodge,7685.20,7685.20,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444209,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444209/SC444209/,2024-06-18 03:43 MDT
contract,2014-15,SC444315,Accomodation & Cook Services for Camp on,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Detan' Cho Tourist Camp,17250.00,17250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444315,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444315/SC444315/,2024-06-18 03:43 MDT
contract,2014-15,SC444348,Inuvik Emergency Homeless Shelter,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Accommodations / Meals,Inuvik Homeless Advisory Board,141036.00,141036.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444348,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444348/SC444348/,2024-06-18 03:43 MDT
contract,2014-15,SC440489,Accomodations,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Blachford Lake Lodge,22862.40,22862.40,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440489,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440489/SC440489/,2024-06-18 03:43 MDT
contract,2012-13,AC600403,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Air Tindi Ltd.,8968.80,7475.24,1,,,,2012-05-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600403,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600403/AC600403/,2024-06-18 03:43 MDT
contract,2012-13,SC430813,Accomodations - Rental of Two Bedroom Suite - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Cambridge Executive,7500.00,7500.00,0,,,,2012-05-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013367,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013367/SC430813/,2024-06-18 03:43 MDT
contract,2011-12,SC427136,Accommodations & Meal Services - Mackenz,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodations / Meals,Elliot Creek Investments Ltd.,12500.00,10502.34,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012396,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012396/SC427136/,2024-06-18 03:43 MDT
contract,2011-12,SC427690,(SC 427690) CNRTP - YK - Accommodations,Justice,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Capital Suites,7479.56,7479.56,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012548,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012548/SC427690/,2024-06-18 03:43 MDT
contract,2011-12,PO00000745,Sr Management Team Retreat,Assembly,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Blachford Lake Lodge,8405.10,8405.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012634,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012634/PO00000745/,2024-06-18 03:43 MDT
contract,2010-11,PO422144,Accom/Meals,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Frontier Fishing Lodge 1990 Lt,13961.00,13961.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010212,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010212/PO422144/,2024-06-18 03:43 MDT
contract,2010-11,PO422411,Food & Accommodations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Coppermine Inn Ltd.,29022.00,29022.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010615,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010615/PO422411/,2024-06-18 03:43 MDT
