model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO733067,Supply one 104 kw articulating wheeled loader.,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,196927.00,196927.00,0,,,,2004-03-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733067,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733067/PO733067/,2024-05-19 14:06 MDT
contract,2004-05,PO733068,Supply two motor graders.,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,4928 NWT Ltd o/a Poison Painting,452950.00,452950.00,0,,,,2004-03-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733068/PO733068/,2024-05-19 14:06 MDT
contract,2004-05,PO900006,Brush Cutter and Blades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,9265.00,9265.00,0,,,,2005-03-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900006/PO900006/,2024-05-19 14:06 MDT
contract,2004-05,PO900007,Asphalt Router,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,12632.75,12632.75,0,,,,2005-03-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900007,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900007/PO900007/,2024-05-19 14:06 MDT
contract,2004-05,PO900062,Slip-in Sander,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,28454.00,28454.00,0,,,,2005-02-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900062,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900062/PO900062/,2024-05-19 14:06 MDT
contract,2004-05,PO900121,Tsiigehtchic Ferry Camp Generator,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Midnight sun energy ltd,27650.00,27650.00,0,,,,2005-02-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900121,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900121/PO900121/,2024-05-19 14:06 MDT
contract,2006-07,PO900532,SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,69387.76,70695.80,1,,,,2006-05-24 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900532,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900532/PO900532/,2024-05-19 14:06 MDT
contract,2006-07,PO900550,Sand Spreader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,23800.00,23800.00,0,,,,2006-06-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900550,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900550/PO900550/,2024-05-19 14:06 MDT
contract,2006-07,PO900560,Dump/Plow Sand Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,186085.00,186085.00,0,,,,2006-07-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900560,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900560/PO900560/,2024-05-19 14:06 MDT
contract,2006-07,PO900561,Dump/Plow Sand Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,176585.00,176585.00,0,,,,2006-07-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900561,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900561/PO900561/,2024-05-19 14:06 MDT
contract,2006-07,PO900565,Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,300207.00,300207.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900565,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900565/PO900565/,2024-05-19 14:06 MDT
contract,2006-07,PO900566,Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,137152.00,245997.00,1,,,,2006-07-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900566,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900566/PO900566/,2024-05-19 14:06 MDT
contract,2007-08,PO900566,Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,0.00,108845.00,1,,,,2006-07-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900566,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900566/PO900566-2/,2024-05-19 14:06 MDT
contract,2006-07,PO900567,Plow truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,270096.00,275086.00,2,,,,2006-07-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900567,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900567/PO900567/,2024-05-19 14:06 MDT
contract,2006-07,PO900568,Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,278711.00,278711.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900568,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900568/PO900568/,2024-05-19 14:06 MDT
contract,2006-07,PO900575,Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,214731.00,214731.00,0,,,,2006-08-09 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900575,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900575/PO900575/,2024-05-19 14:06 MDT
contract,2006-07,PO900588,Transmission,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Freightliner,5493.50,5493.50,0,,,,2006-08-18 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900588,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900588/PO900588/,2024-05-19 14:06 MDT
contract,2006-07,PO900589,Undercarriage Parts,Transportation,Tender,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,39694.32,39694.32,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900589,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900589/PO900589/,2024-05-19 14:06 MDT
contract,2006-07,PO900607,Supply Caterpillar Engine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,23250.00,23250.00,0,,,,2006-09-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900607,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900607/PO900607/,2024-05-19 14:06 MDT
contract,2006-07,PO900621,Snowblower,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Tenco Machinery Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900621,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900621/PO900621/,2024-05-19 14:06 MDT
contract,2006-07,PO900630,Supply Blades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,10039.80,10039.80,0,,,,2006-10-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900630,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900630/PO900630/,2024-05-19 14:06 MDT
contract,2006-07,PO900639,SUPPLY BLADES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,10279.20,10279.20,0,,,,2006-11-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900639,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900639/PO900639/,2024-05-19 14:06 MDT
contract,2006-07,PO900652,Supply parts for CAT D8K Dozer,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,7928.69,7928.69,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900652,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900652/PO900652/,2024-05-19 14:06 MDT
