model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC793908,Checkpoint LTF - Reservoir Decant,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Remediation Services - Environmental/ Engineering Services,Arctic Environmental Services Ltd,11000.00,11000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793908,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793908/SC793908/,2024-06-04 16:59 MDT
contract,2013-14,SC794358,Checkpoint LTF Annual requirements 2013,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Arctic Environmental Services Ltd,91000.00,91000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794358,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794358/SC794358/,2024-06-04 16:59 MDT
contract,2013-14,SC794604,Barging Services - Runway Sand,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Cooper Barging Service Ltd.,9191.75,9191.75,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794604,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794604/SC794604/,2024-06-04 16:59 MDT
contract,2009-10,SC792981,Catering Services,Transportation,Sole Source,Direct,Unknown,Services,Food Catering,Bridges Catering,5218.45,5218.45,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792981,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792981/SC792981/,2024-06-04 16:59 MDT
contract,2007-08,SC791684,Marine Services Training,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Maritime Education Associates,38141.00,38141.00,0,,,,2008-02-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791684,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791684/SC791684/,2024-06-04 16:59 MDT
contract,2005-06,SC790711,REBUILD SNOWBLOWER,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,198500.00,198500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790711,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790711/SC790711/,2024-06-04 16:59 MDT
contract,2005-06,SC790716,Vessel Efficiency,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,SHM Marine International Ltd.,7200.00,7200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790716,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790716/SC790716/,2024-06-04 16:59 MDT
contract,2014-15,PO443704,Manufacture Propellor Shafts MV Johnny B,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Guardian - IPM A Shawcor Company,9896.00,9896.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443704,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443704/PO443704/,2024-06-04 16:59 MDT
contract,2014-15,PO447014,Repair Propellers MV Berens and MV Laffe,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Marine Vessel Construction,Osborne Propellers Ltd,12000.00,12000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447014,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447014/PO447014/,2024-06-04 16:59 MDT
contract,2014-15,PO445199,Transmission Fort Simpson Ferry,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Mill-Log Wilson Equipment Ltd.,17754.00,17754.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445199,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445199/PO445199/,2024-06-04 16:59 MDT
