model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,0000000000000000000004867,Industrial Fire Resistant Coveralls,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Legend Hill Consulting Inc.,21468.76,21468.76,0,,,,2023-05-31 15:00 MDT,2023-06-09 16:37 MDT,2023-06-09 16:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006702,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006702/0000000000000000000004867/,2024-05-29 01:29 MDT
contract,2023-24,0000000000000000000004866,Industrial Fire Resistant Coveralls,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,24490.00,24490.00,0,,,,2023-05-31 15:00 MDT,2023-06-09 16:37 MDT,2023-06-09 16:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006702,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006702/0000000000000000000004866/,2024-05-29 01:29 MDT
contract,2021-22,0000000000000000000004620,Wildland Fire Rated Shirts and Pants,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MWG Apparel Corp.,,,0,,,,2022-02-14 15:00 MST,2022-02-18 16:05 MST,2022-02-18 16:05 MST,published,ocds-v9mmex-GNWT1-22-0000005533,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005533/0000000000000000000004620/,2024-05-29 01:29 MDT
contract,2021-22,0000000000000000000004621,Safety Boots,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2022-02-15 15:00 MST,2022-02-18 16:06 MST,2022-02-18 16:06 MST,published,ocds-v9mmex-ENR01-22-0000005535,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005535/0000000000000000000004621/,2024-05-29 01:29 MDT
contract,2021-22,0000000000000000000004624,Food Supply - Dairy Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,814.96,814.96,0,,,,2022-02-18 15:00 MST,2022-02-23 12:26 MST,2022-02-23 12:26 MST,published,ocds-v9mmex-GNWT1-22-0000005518,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005518/0000000000000000000004624/,2024-05-29 01:29 MDT
contract,2021-22,0000000000000000000004623,Food Supply - Dairy Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,499.18,499.18,0,,,,2022-02-18 15:00 MST,2022-02-23 12:26 MST,2022-02-23 12:26 MST,published,ocds-v9mmex-GNWT1-22-0000005518,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005518/0000000000000000000004623/,2024-05-29 01:29 MDT
contract,2021-22,0000000000000000000004627,Food Supply - Bread Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,204.05,204.05,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005517,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005517/0000000000000000000004627/,2024-05-29 01:29 MDT
contract,2021-22,0000000000000000000004626,Food Supply - Bread Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005517,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005517/0000000000000000000004626/,2024-05-29 01:29 MDT
contract,2021-22,0000000000000000000004629,Food Supply - Frozen Food Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,2178.18,2178.18,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005522,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005522/0000000000000000000004629/,2024-05-29 01:29 MDT
contract,2021-22,0000000000000000000004628,Food Supply - Frozen Food Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,2180.75,2180.75,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005522,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005522/0000000000000000000004628/,2024-05-29 01:29 MDT
