model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO130199,Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,28499.00,37441.00,1,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000902,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000902/PO130199/,2024-05-23 14:44 MDT
contract,2004-05,057013,Purchase or lease of Pick-up Truck(s),Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,53625.44,53625.44,0,,,,2004-11-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000912,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000912/057013/,2024-05-23 14:44 MDT
contract,2004-05,200290,Triodetic Space Frame,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,52000.00,52000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000939,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000939/200290/,2024-05-23 14:44 MDT
contract,2004-05,200289,Triodetic Space Frame,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,51400.00,51400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000940,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000940/200289/,2024-05-23 14:44 MDT
contract,2004-05,po411138,Infra Red Cameras,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,FLIR Systems Ltd.,79056.00,79056.00,0,,,,2004-12-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000981,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000981/po411138/,2024-05-23 14:44 MDT
contract,2004-05,SC 530157,M&I - Windows - supply only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,81023.00,81023.00,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000982,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000982/SC-530157/,2024-05-23 14:44 MDT
contract,2004-05,po411132,Environmental Protection Equipment,RWED,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Maxxam Analytics Inc.,34720.00,34720.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000999,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000999/po411132/,2024-05-23 14:44 MDT
contract,2004-05,04102012C,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,ENERGY WALL & BUILDING PRODUCTS LTD,98420.88,98420.88,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001002,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001002/04102012C/,2024-05-23 14:44 MDT
contract,2004-05,04102012F,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,61143.68,61143.68,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001005,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001005/04102012F/,2024-05-23 14:44 MDT
contract,2004-05,04102012J,2005 Material Delivery Program VIa Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,35862.78,35862.78,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001009,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001009/04102012J/,2024-05-23 14:44 MDT
contract,2004-05,04102012L,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,51476.00,51476.00,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001010,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001010/04102012L/,2024-05-23 14:44 MDT
contract,2004-05,po 411145,OFFICE FURNITURE,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Cascade Publishing ltd,25139.15,25139.15,0,,,,2005-01-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001058/po-411145/,2024-05-23 14:44 MDT
contract,2004-05,MW183374,Reff #183374 Panic Alarm Installation,Justice,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment,Nexum Systems Incorporated,49060.00,49060.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001084,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001084/MW183374/,2024-05-23 14:44 MDT
contract,2004-05,PO 511001,flatdeck 4 x 2 truck,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,39422.00,39422.00,0,,,,2005-02-08 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001100,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001100/PO-511001/,2024-05-23 14:44 MDT
contract,2004-05,055011,Property assessment software,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,Compass Municipal Services Inc,15000.00,27000.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001109,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001109/055011/,2024-05-23 14:44 MDT
contract,2004-05,po 411148,1/2 ton 4 x 4 pickup truck,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,42211.00,42211.00,0,,,,2005-02-02 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001119,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001119/po-411148/,2024-05-23 14:44 MDT
contract,2004-05,200727,2005 Computer Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,38575.00,38575.00,0,,,,2005-02-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001188,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001188/200727/,2024-05-23 14:44 MDT
contract,2004-05,PO 411152,Software Upgrades,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,BEA Systems Inc.,48750.00,48750.00,0,,,,2005-02-08 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001195,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001195/PO-411152/,2024-05-23 14:44 MDT
contract,2005-06,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,51880.00,51880.00,0,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244/,2024-05-23 14:44 MDT
contract,2007-08,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,25940.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-2/,2024-05-23 14:44 MDT
contract,2008-09,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,26075.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-3/,2024-05-23 14:44 MDT
contract,2005-06,RS688207,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,61861.44,61861.44,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002141,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002141/RS688207/,2024-05-23 14:44 MDT
contract,2005-06,PO 630027,Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,56953.00,56953.00,0,,,,2005-08-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002158,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002158/PO-630027/,2024-05-23 14:44 MDT
contract,2005-06,PO 630028,Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,37157.00,37157.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002161,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002161/PO-630028/,2024-05-23 14:44 MDT
contract,2005-06,PO530063,Pickup Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38770.00,38770.00,0,,,,2005-08-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002162,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002162/PO530063/,2024-05-23 14:44 MDT
contract,2005-06,PO 530064,Bobcat Skid Steer Loader,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,4928 NWT Ltd o/a Poison Painting,29300.00,29300.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002165,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002165/PO-530064/,2024-05-23 14:44 MDT
contract,2005-06,PO 530065,Komat'su forklifts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,58512.00,61272.00,1,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002166,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002166/PO-530065/,2024-05-23 14:44 MDT
contract,2005-06,PO530067,Portable Glass Breaker,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,Stanko Products Inc.,35767.00,35767.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002171,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002171/PO530067/,2024-05-23 14:44 MDT
contract,2005-06,PO 530069,Telonics Radio Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,Telonics Canada,37144.00,37144.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002183,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002183/PO-530069/,2024-05-23 14:44 MDT
contract,2005-06,PO 067006,Pick-up Truck - Norman Wells Regional Office,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,37039.00,37039.00,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002185,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002185/PO-067006/,2024-05-23 14:44 MDT
contract,2005-06,PO067005,"Mid size - SUV MACA Yellowknife, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,38875.92,38875.92,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002212,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002212/PO067005/,2024-05-23 14:44 MDT
contract,2005-06,PO 530068,Vertical Baler,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,4928 NWT Ltd o/a Poison Painting,86461.00,88361.95,1,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002213,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002213/PO-530068/,2024-05-23 14:44 MDT
contract,2005-06,SC520517,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Lawrence Construction,67390.00,67390.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002217,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002217/SC520517/,2024-05-23 14:44 MDT
contract,2005-06,CR171602,Fuel for CL215's,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Big River Air Ltd.,37019.20,37019.20,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002227,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002227/CR171602/,2024-05-23 14:44 MDT
contract,2005-06,PO 530070,Hay for Fort Resolution,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Animals/Related Supply,Peter Goertzen,54610.00,54610.00,0,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002229,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002229/PO-530070/,2024-05-23 14:44 MDT
contract,2005-06,IA933498,Av Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Norman Wells Petroleum Ltd.,55046.09,55046.09,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002253,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002253/IA933498/,2024-05-23 14:44 MDT
contract,2005-06,SC-377613,"2006 Primary Community Care Calendar, RFP HS #0316",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,26800.00,26800.00,0,,,,2005-09-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002266,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002266/SC-377613/,2024-05-23 14:44 MDT
contract,2005-06,PO 530073,Pickup Trucks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,71720.00,75220.00,1,,,,2005-09-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002278,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002278/PO-530073/,2024-05-23 14:44 MDT
contract,2005-06,MW183398,Reff #MW183398 Replace existing Phone Sy,Justice,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,38237.11,38237.11,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002308,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002308/MW183398/,2024-05-23 14:44 MDT
contract,2005-06,PO 530074,KNOLL REFF OFFICE FURNITURE,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,97766.10,97766.10,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002320,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002320/PO-530074/,2024-05-23 14:44 MDT
contract,2005-06,PO746789,"Reff #746789 YCC Drygoods Oct, Nov, Dec, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,35734.00,35734.00,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002375,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002375/PO746789/,2024-05-23 14:44 MDT
contract,2005-06,PO746793,"Reff #746789 YCC Meat Oct, Nov, Dec, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,37738.50,37738.50,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002377,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002377/PO746793/,2024-05-23 14:44 MDT
contract,2005-06,PO 722914,"Reff #722914 Snowgoose, Nomad 3-in-1 Jacket",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,OVERLANDER SPORTS LTD.,31318.00,31318.00,0,,,,2005-09-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002379,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002379/PO-722914/,2024-05-23 14:44 MDT
