model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005406,Hay River Airport Gravel Haul,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,58650.00,58650.00,0,,,,2021-12-01 15:00 MST,2021-12-08 16:07 MST,2021-12-08 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005415,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005415/INF01-0000005406/,2024-06-04 18:02 MDT
contract,2021-22,HC001-0000013516,Hay River Community Housing Plan,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PlanIt North Inc.,99844.97,99844.97,0,,,,2021-06-25 15:00 MDT,2022-01-12 15:03 MST,2022-01-12 15:03 MST,published,ocds-v9mmex-HC001-22-0000005017,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005017/HC001-0000013516/,2024-06-04 18:02 MDT
contract,2021-22,0000000000000000000004507,Steel Skid Frames,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,26902.32,26902.32,0,,,,2021-04-20 15:00 MDT,2021-04-21 16:50 MDT,2021-04-21 16:50 MDT,published,ocds-v9mmex-GNWT1-22-0000004900,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004900/0000000000000000000004507/,2024-06-04 18:02 MDT
contract,2021-22,0000000000000000000004509,Hydra-Tech Diesel Driven Power Unit,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Pritchard Dieseltech,25106.00,25106.00,0,,,,2021-04-21 15:00 MDT,2021-04-26 16:40 MDT,2021-04-26 16:40 MDT,published,ocds-v9mmex-GNWT1-22-0000004907,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004907/0000000000000000000004509/,2024-06-04 18:02 MDT
contract,2021-22,ITI01-0000011138,Delivery of Trucked Water - Hay River Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Keith's Water Service Ltd,289656.00,289656.00,0,,,,2021-04-16 15:00 MDT,2021-04-27 16:15 MDT,2021-04-27 16:15 MDT,published,ocds-v9mmex-GNWT1-22-0000004811,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004811/ITI01-0000011138/,2024-06-04 18:02 MDT
contract,2021-22,0000000000000000000004524,Diesel Engines and Manual Transmissions,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,399186.00,399186.00,0,,,,2021-04-29 15:00 MDT,2021-05-03 13:22 MDT,2021-05-03 13:22 MDT,published,ocds-v9mmex-GNWT1-22-0000004920,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004920/0000000000000000000004524/,2024-06-04 18:02 MDT
contract,2021-22,0000000000000000000004527,Asphalt Oil,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,983340.00,983340.00,0,,,,2021-05-04 15:00 MDT,2021-05-07 20:27 MDT,2021-05-07 20:27 MDT,published,ocds-v9mmex-GNWT1-22-0000004934,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004934/0000000000000000000004527/,2024-06-04 18:02 MDT
contract,2021-22,0000000000000000000004508,Forklift Tires,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tire North Ltd.,35876.12,35876.12,0,,,,2021-04-21 15:00 MDT,2021-05-10 13:00 MDT,2021-05-10 13:00 MDT,published,ocds-v9mmex-GNWT1-22-0000004911,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004911/0000000000000000000004508/,2024-06-04 18:02 MDT
contract,2021-22,0000000000000000000004533,Industrial Fire Resistant Coveralls,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,20776.00,20776.00,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004956,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004956/0000000000000000000004533/,2024-06-04 18:02 MDT
contract,2021-22,0000000000000000000004534,Industrial Fire Resistant Coveralls,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,22078.00,22078.00,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004956,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004956/0000000000000000000004534/,2024-06-04 18:02 MDT
