model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO900483,Lanier LCR-5 Advocate V 4-Channel Record,Transportation,Tender,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,6767.00,6767.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900483,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900483/PO900483/,2024-05-05 09:36 MDT
contract,2006-07,PO900564,Supply of VINA Editing Software,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,RL Polk & Co.,11170.53,11170.53,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900564,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900564/PO900564/,2024-05-05 09:36 MDT
contract,2006-07,PO900598,Nortel BCM50 Telephone System,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,12000.00,12000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900598,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900598/PO900598/,2024-05-05 09:36 MDT
contract,2007-08,PO900759,Oracle Software Update License & Support,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,Oracle Corporation Canada Inc.,16594.83,16594.83,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900759,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900759/PO900759/,2024-05-05 09:36 MDT
contract,2007-08,PO900815,Satellite phones,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,CasCom Ltd,7040.00,7040.00,0,,,,2007-08-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900815,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900815/PO900815/,2024-05-05 09:36 MDT
contract,2008-09,CR479677,ATYOF - Portable Radios (SOA 722968),Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,5750.00,5750.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008623,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008623/CR479677/,2024-05-05 09:36 MDT
contract,2008-09,CR479690,Fort Smith Correctional Complex - Portab,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,6700.00,6700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008624,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008624/CR479690/,2024-05-05 09:36 MDT
contract,2008-09,SC412099,Transmit Equipment,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,Selfcomm,13120.00,13120.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008642,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008642/SC412099/,2024-05-05 09:36 MDT
contract,2008-09,MW411284,Construction of Radio Tower,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment,Marvil Construction,19731.00,19731.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008661,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008661/MW411284/,2024-05-05 09:36 MDT
contract,2007-08,GC150866,Telephones,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,22762.00,22762.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005842,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005842/GC150866/,2024-05-05 09:36 MDT
