model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC434012,Mineral Development Strategy Engagement,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,John Murray Duke,0.00,10000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014730,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014730/SC434012-2/,2024-06-17 21:57 MDT
contract,2013-14,SC434513,Fred Henne Territorial Park - Campground Operator,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Bottomline Event Planners,305942.32,322000.00,1,,,,2013-03-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014775,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014775/SC434513/,2024-06-17 21:57 MDT
contract,2013-14,PO00002028,Addictions Social Marketing Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,0.00,14852.09,1,,,,2013-03-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014791,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014791/PO00002028-2/,2024-06-17 21:57 MDT
contract,2013-14,SC790540,Driver Licence and General ID Card Solution,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Document Reproduction,Canadian Bank Note Company Ltd.,0.00,1698855.00,1,,,,2005-09-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790540,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790540/SC790540-4/,2024-06-17 21:57 MDT
contract,2013-14,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,15884.92,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-4/,2024-06-17 21:57 MDT
contract,2013-14,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,254354.34,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-5/,2024-06-17 21:57 MDT
contract,2013-14,AC436252,June 24 and 25 AC Nahendeh Tour,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,15340.70,14233.40,1,,,,2013-06-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436252,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436252/AC436252/,2024-06-17 21:57 MDT
contract,2013-14,AC436367,Helicopter Charter - Ft. Liard & Nahanni National Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,28131.00,33471.78,1,,,,2013-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436367,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436367/AC436367/,2024-06-17 21:57 MDT
contract,2013-14,AC438868,AC January 14th & 15th Tulita/Deline/Yellowknife,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,9718.42,13509.04,1,,,,2014-01-07 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC438868,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC438868/AC438868/,2024-06-17 21:57 MDT
contract,2013-14,AC439236,"Charter- YK-Deline-HOLD-Return - Feb 12, 2014",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,9159.09,9463.26,1,,,,2014-02-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC439236,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC439236/AC439236/,2024-06-17 21:57 MDT
contract,2013-14,CT101094,S.T.H.A Emergency Department Seclusion Exam Room Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,8832.00,1,,,,2012-09-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101094,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101094/CT101094-2/,2024-06-17 21:57 MDT
contract,2013-14,CT101202,YK Courtroom 1 Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,22548.81,5,,,,2012-11-27 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101202,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101202/CT101202-2/,2024-06-17 21:57 MDT
contract,2013-14,CT101249,Ingraham Trail Realignment,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,0.00,761468.05,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101249,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101249/CT101249-2/,2024-06-17 21:57 MDT
