model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC438998,Curriculum Revision Custodial Care,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Document Reproduction,Canadian Tourism Human Resource Council/Emerit Consulting Services,14500.00,14500.00,0,,,,2014-02-10 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438998,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438998/SC438998/,2024-05-17 00:28 MDT
contract,2014-15,SC444704,2009 Nature Journal Reprint,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Document Reproduction,Canarctic Graphics,12102.00,12102.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444704,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444704/SC444704/,2024-05-17 00:28 MDT
contract,2005-06,SC790540,Driver Licence and General ID Card Solution,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Document Reproduction,Canadian Bank Note Company Ltd.,2415500.00,2415500.00,0,,,,2005-09-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790540,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790540/SC790540/,2024-05-17 00:28 MDT
contract,2011-12,SC430824,Desktop Publishing - GRA Due Diligence,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Document Reproduction,Outcrop Communications Ltd.,8280.00,8280.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013356,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013356/SC430824/,2024-05-17 00:28 MDT
contract,2005-06,SC-372088,Revise & up-date NWT HIV/AIDS Manual for Health care professionals,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Document Reproduction,Susan Chisholm Consulting,26200.00,26200.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002311,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002311/SC-372088/,2024-05-17 00:28 MDT
contract,2012-13,SC794204,Water and Waste Management Program Curriculum Revision,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Document Reproduction,Dillon Consulting Limited/Les Consultants Dillon Limitee,52702.00,52702.00,0,,,,2013-01-28 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794204,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794204/SC794204/,2024-05-17 00:28 MDT
contract,2012-13,SC794226,Works and Work Management Course Revision,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Document Reproduction,"Genesis Group, The",33938.00,33938.00,0,,,,2013-02-04 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794226,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794226/SC794226/,2024-05-17 00:28 MDT
contract,2011-12,PO425228,Multifuction Digital Copier System,Finance,Sole Source,Direct,Unknown,Services,Document Reproduction,The Northern Document Company Ltd.,11987.52,11987.52,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011670,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011670/PO425228/,2024-05-17 00:28 MDT
contract,2007-08,CS408421,Layout and Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Document Reproduction,Artisan Press Ltd.,42957.00,42957.00,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005571,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005571/CS408421/,2024-05-17 00:28 MDT
contract,2014-15,SC446387,Redesign of Communities and Diamonds Rep,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Document Reproduction,North Marketing and Communications Ltd.,9450.00,9450.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446387,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446387/SC446387/,2024-05-17 00:28 MDT
