model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC072011,Audit Plan and Audit of Municipal Rural Infrastructure Fund (MRIF) Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,38000.00,38000.00,0,,,,2006-11-30 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003970,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003970/SC072011/,2024-06-03 09:04 MDT
contract,2006-07,CT100488,RV Campground,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,55003.00,55003.00,0,,,,2007-02-14 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100488,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100488/CT100488/,2024-06-03 09:04 MDT
contract,2006-07,SC 400986,LISIN Preliminary Analysis,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Winding River Consulting Inc.,30000.00,30000.00,0,,,,2006-05-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003108,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003108/SC-400986/,2024-06-03 09:04 MDT
contract,2006-07,SC 401895,Telephone Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Kisquared,69350.00,50030.00,2,,,,2006-05-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003146,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003146/SC-401895/,2024-06-03 09:04 MDT
contract,2006-07,072003,Provision of Administrative and Secretarial Duties to the Terr. BoR and AAT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dargo and Associates Ltd.,44325.00,88650.00,1,,,,2006-07-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003457,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003457/072003/,2024-06-03 09:04 MDT
contract,2006-07,SC-371980,2007 Primary Community Care Calendar,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Various>,Inkit Ltd.,25100.00,25100.00,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003639,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003639/SC-371980/,2024-06-03 09:04 MDT
contract,2006-07,SC-374681,Worker safety Questionnaire,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Research and Evaluation,29900.00,29900.00,0,,,,2006-07-04 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003652,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003652/SC-374681/,2024-06-03 09:04 MDT
contract,2006-07,SC073030,A model for Northern Governance Structure and Community Capacity Building,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Havi Echenberg,84700.00,84700.00,0,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003660,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003660/SC073030/,2024-06-03 09:04 MDT
contract,2006-07,SC-402792,RFP #HS0354 - Smoke Screening Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Group,26636.85,26636.85,0,,,,2006-08-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003692,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003692/SC-402792/,2024-06-03 09:04 MDT
contract,2006-07,SC 217,Software Development Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Winding River Consulting Inc.,35700.00,46000.00,1,,,,2006-03-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002809,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002809/SC-217/,2024-06-03 09:04 MDT
