model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005273,Gabion Rocks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,157500.00,157500.00,0,,,,2021-09-27 15:00 MDT,2022-06-28 14:39 MDT,2022-06-28 14:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005283,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005283/INF01-0000005273/,2024-05-24 23:10 MDT
contract,2022-23,INF01-0000005821,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,71895.00,71895.00,0,,,,2022-06-29 15:00 MDT,2022-07-05 17:17 MDT,2022-07-05 17:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005920,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005920/INF01-0000005821/,2024-05-24 23:10 MDT
contract,2022-23,INF01-0000005825,Three-Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,72394.00,72394.00,0,,,,2022-06-29 15:00 MDT,2022-07-05 17:18 MDT,2022-07-05 17:18 MDT,published,ocds-v9mmex-GNWT1-23-0000005919,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005919/INF01-0000005825/,2024-05-24 23:10 MDT
contract,2022-23,INF01-0000005938,Supply and Install Hot Water Tank and Furnace,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Maher's Plumbing & Heating Ltd.,23680.00,23680.00,0,,,,2022-08-18 15:00 MDT,2022-08-29 16:39 MDT,2022-08-29 16:39 MDT,published,ocds-v9mmex-GNWT1-23-0000006063,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006063/INF01-0000005938/,2024-05-24 23:10 MDT
contract,2023-24,INF01-0000006983,Janitorial Services RCMP Detachment Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Digahe Security,104160.00,104160.00,0,,,,2024-03-28 15:00 MDT,2024-04-09 16:23 MDT,2024-04-09 16:23 MDT,published,ocds-v9mmex-GNWT1-24-0000007399,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007399/INF01-0000006983/,2024-05-24 23:10 MDT
contract,2023-24,INF01-0000006913,2024 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4437667.80,4437667.80,0,,,,2024-02-29 15:00 MST,2024-04-09 17:48 MDT,2024-04-09 17:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007210,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007210/INF01-0000006913/,2024-05-24 23:10 MDT
contract,2023-24,INF01-0000006831,2023 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,598650.00,598650.00,0,,,,2024-01-24 15:00 MST,2024-04-10 11:45 MDT,2024-04-10 11:45 MDT,published,ocds-v9mmex-INF01-24-0000007115,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007115/INF01-0000006831/,2024-05-24 23:10 MDT
contract,2023-24,INF01-0000007030,Fort Providence Highways Biomass System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,1023200.00,1023200.00,0,,,,2024-03-21 15:00 MDT,2024-05-02 18:26 MDT,2024-05-02 18:26 MDT,published,ocds-v9mmex-INF01-24-0000007265,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007265/INF01-0000007030/,2024-05-24 23:10 MDT
contract,2023-24,INF01-0000007024,Highway 1 Operation and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,3381600.00,3381600.00,0,,,,2024-03-25 15:00 MDT,2024-05-07 16:37 MDT,2024-05-07 16:37 MDT,published,ocds-v9mmex-INF01-24-0000007335,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007335/INF01-0000007024/,2024-05-24 23:10 MDT
contract,2023-24,INF01-0000006711,Magna Pumps,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,15915.08,15915.08,0,,,,2023-10-12 15:00 MDT,2023-10-13 13:00 MDT,2023-10-13 13:00 MDT,published,ocds-v9mmex-GNWT1-24-0000007047,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007047/INF01-0000006711/,2024-05-24 23:10 MDT
