model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC377658,Public Legal Education Materials: Family Law Guide,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,North Marketing and Communications Ltd.,26000.00,26000.00,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002168,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002168/SC377658/,2024-05-20 07:52 MDT
contract,2005-06,SC377659,Design & Layout: Public Legal Education - Family Law,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,23000.00,23000.00,0,,,,2005-09-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002182,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002182/SC377659/,2024-05-20 07:52 MDT
contract,2005-06,AC269998,"Reff #269998 Air Charter September 6th & 8th, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7553.60,7553.60,0,,,,2005-08-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002187,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002187/AC269998/,2024-05-20 07:52 MDT
contract,2005-06,AC500017,"Reff #500017 Air Charter Aug 30, 31 & Sep 01, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7866.97,7866.97,0,,,,2005-08-10 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002188,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002188/AC500017/,2024-05-20 07:52 MDT
contract,2005-06,AC269357,"Reff #269357 Air Charter October 04 & 05, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5182.10,5182.10,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002189,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002189/AC269357/,2024-05-20 07:52 MDT
contract,2005-06,AC269358,"Reff #269358 Air Charter December 13 & 14, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5182.10,5182.10,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002190,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002190/AC269358/,2024-05-20 07:52 MDT
contract,2005-06,AC269359,"Reff #269359 Air Charter January 24 & 25, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5182.10,5182.10,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002191,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002191/AC269359/,2024-05-20 07:52 MDT
contract,2005-06,AC269360,"Reff #269360 Air Charter March 14 & 15, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5182.10,5182.10,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002192,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002192/AC269360/,2024-05-20 07:52 MDT
contract,2005-06,AC269362,"Reff #269362 Air Charter November 22 & 23, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10706.14,10706.14,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002194,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002194/AC269362/,2024-05-20 07:52 MDT
contract,2005-06,AC269364,"Reff #269364 Air Charter October 12, 13 & 14, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10247.08,10247.08,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002196,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002196/AC269364/,2024-05-20 07:52 MDT
contract,2005-06,AC269365,"Reff #269365 Air Charter November 29, 30 & December 01, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9493.16,9493.16,0,,,,2005-08-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002197/AC269365/,2024-05-20 07:52 MDT
