model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC 404070,Caribou Conference Coordinator,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Bottomline Event Planners,23484.00,23484.00,0,,,,2006-12-08 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004060,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004060/SC-404070/,2024-04-30 03:22 MDT
contract,2006-07,077011,Replacement Copier MACA - Inuvik,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,17451.00,18918.00,1,,,,2006-12-18 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004115,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004115/077011/,2024-04-30 03:22 MDT
contract,2006-07,AC 404082,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9222.56,9222.56,0,,,,2006-12-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004130,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004130/AC-404082/,2024-04-30 03:22 MDT
contract,2006-07,PO404095,V - Nose Trailer 32',Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Tait's Custom Trailers,43979.00,43979.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004132,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004132/PO404095/,2024-04-30 03:22 MDT
contract,2006-07,073047,Community Management Program - Instruction of Human Resources Planning Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,T.C. Enterprises Ltd.,14170.00,14170.00,0,,,,2007-02-06 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004174,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004174/073047/,2024-04-30 03:22 MDT
contract,2006-07,PO404431,"Vehicle - Automatic Pick-up, 4X4 - Community Corrections Inuvik PO 404431",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,45844.00,45844.00,0,,,,2007-01-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004214,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004214/PO404431/,2024-04-30 03:22 MDT
contract,2006-07,CH025611,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,83529.15,83529.15,0,,,,2007-02-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004240,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004240/CH025611/,2024-04-30 03:22 MDT
contract,2006-07,SC 404678,Catering Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Delta Sun Services,29334.40,29334.40,0,,,,2007-01-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004273,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004273/SC-404678/,2024-04-30 03:22 MDT
contract,2007-08,SC 407356,Site Improvement Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northwind Industries,10000.00,10000.00,0,,,,2007-07-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005175,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005175/SC-407356/,2024-04-30 03:22 MDT
contract,2007-08,CH19781000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5535.00,5535.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005202,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005202/CH19781000/,2024-04-30 03:22 MDT
contract,2007-08,CH19661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9000.00,9564.11,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005208,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005208/CH19661000/,2024-04-30 03:22 MDT
contract,2007-08,SC 407447,Genetic Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,"Wildlife Genetics International, Inc.",10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005216,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005216/SC-407447/,2024-04-30 03:22 MDT
contract,2007-08,SC 407446,Cementum Age Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Matson's Laboratory,5000.00,5000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005217,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005217/SC-407446/,2024-04-30 03:22 MDT
