model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT100993,Supply and Installation of Aerodrome Lighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,0.00,28928.00,1,,,,2010-12-09 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100993,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100993/CT100993-2/,2024-05-19 17:01 MDT
contract,2006-07,SC790820,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790820,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790820/SC790820/,2024-05-19 17:01 MDT
contract,2009-10,PO901256,4 X 4 Crewcab Pickups,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,97762.00,97762.00,0,,,,2009-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901256,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901256/PO901256/,2024-05-19 17:01 MDT
contract,2009-10,PO901258,Supply of geotextile,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Sambaa K'e Development Corporation Ltd.,93400.00,93400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901258,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901258/PO901258/,2024-05-19 17:01 MDT
contract,2013-14,SC794717,Equipment Haul from Trout Lake,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Carter Industries Ltd,26000.00,26000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794717,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794717/SC794717/,2024-05-19 17:01 MDT
contract,2010-11,SC792781,Heavy Equipment Operator Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,16647.57,36822.70,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792781,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792781/SC792781/,2024-05-19 17:01 MDT
contract,2010-11,SC792831,Accommodations,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,32000.00,47000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792831,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792831/SC792831/,2024-05-19 17:01 MDT
contract,2007-08,SC791283,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791283,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791283/SC791283/,2024-05-19 17:01 MDT
contract,2010-11,SC793187,Power Supply to Airport,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northland Utilities NWT Ltd.,56233.00,66109.68,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793187,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793187/SC793187/,2024-05-19 17:01 MDT
contract,2012-13,SC793934,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,62242.20,62242.20,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793934,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793934/SC793934/,2024-05-19 17:01 MDT
contract,2012-13,SC793935,Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,26585.00,26585.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793935,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793935/SC793935/,2024-05-19 17:01 MDT
contract,2009-10,SC792392,2009 Trout Lake Legal Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,39000.00,39000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792392,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792392/SC792392/,2024-05-19 17:01 MDT
contract,2009-10,SC792435,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,27000.00,27000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792435,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792435/SC792435/,2024-05-19 17:01 MDT
contract,2008-09,SC791778,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,27000.00,27000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791778,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791778/SC791778/,2024-05-19 17:01 MDT
contract,2013-14,SC794318,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,50000.00,75000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794318,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794318/SC794318/,2024-05-19 17:01 MDT
contract,2013-14,SC794401,Airport Operation and Maintenance - Trou,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,30000.00,40915.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794401,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794401/SC794401/,2024-05-19 17:01 MDT
contract,2013-14,SC794476,Trout Lake Construction Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,40000.00,60000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794476,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794476/SC794476/,2024-05-19 17:01 MDT
contract,2012-13,SC794072,AIRPORT OPERATIONS - TROUT LAKE,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794072,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794072/SC794072/,2024-05-19 17:01 MDT
contract,2012-13,SC794139,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794139,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794139/SC794139/,2024-05-19 17:01 MDT
contract,2012-13,SC794240,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,82169.66,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794240,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794240/SC794240/,2024-05-19 17:01 MDT
contract,2011-12,SC793351,Accommodation,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793351,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793351/SC793351/,2024-05-19 17:01 MDT
contract,2011-12,SC793464,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Sambaa K'e Dene Band,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793464,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793464/SC793464/,2024-05-19 17:01 MDT
