model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC010100,Ground & Yard Maintenance Services - SC 10100,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,93224.00,93224.00,0,,,,2009-05-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007898,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007898/SC010100/,2024-04-30 08:26 MDT
contract,2009-10,SC416475,Maintenance Garage Foundation at the Yellowknife River Compound,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Paragon Building Systems Ltd.,52158.00,52158.00,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008014,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008014/SC416475/,2024-04-30 08:26 MDT
contract,2010-11,SC421431,Landscaping - Fred Henne Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,29155.00,29155.00,0,,,,2010-06-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009971,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009971/SC421431/,2024-04-30 08:26 MDT
contract,2007-08,SC407186,Repair DND Walkway,Assembly,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,7800.00,7800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005172,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005172/SC407186/,2024-04-30 08:26 MDT
contract,2006-07,SC400538,Lawn Maintenance Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Gagnier Holdings,15000.00,15000.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400538,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400538/SC400538/,2024-04-30 08:26 MDT
contract,2012-13,SC431084,Lawn Maintenance Services Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Dave Cooper's Small Engine Repairs,20052.00,20052.00,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431084,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431084/SC431084/,2024-04-30 08:26 MDT
contract,2012-13,SC432081,Parking Lot Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Bob's Welding & Heavy Equipment Repairs Ltd.,30875.00,30875.00,0,,,,2012-08-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432081/SC432081/,2024-04-30 08:26 MDT
contract,2013-14,SC435714,Lawn Maintenance Services in Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Wind Dancer Contracting LTD,27000.00,29815.00,1,,,,2013-05-17 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435714,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435714/SC435714/,2024-04-30 08:26 MDT
contract,2011-12,SC427652,Trail Development for the Sambaa Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Wind Dancer Contracting LTD,24000.00,24000.00,0,,,,2011-09-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012463,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012463/SC427652/,2024-04-30 08:26 MDT
contract,2011-12,SC427788,Gravel and Grading for Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Rowe's Construction Ltd.,56000.00,56000.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012518,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012518/SC427788/,2024-04-30 08:26 MDT
contract,2010-11,SC422906,Land Scaping/Agricultural-Granular Materials-Hay River Campground Day Use Area,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Rowe's Construction Ltd.,8160.00,8160.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010623,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010623/SC422906/,2024-04-30 08:26 MDT
contract,2012-13,SC432611,"Supply/Construct a 40'x40'x12"" Gravel Pa","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,cherdon enterprises ltd,9000.00,9000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014032,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014032/SC432611/,2024-04-30 08:26 MDT
