model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,230426,2007 Survey Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Instruments/Surveying Equipment,Commercial Solutions Inc.,8440.70,8440.70,0,,,,2007-08-09 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005251,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005251/230426/,2024-05-11 20:51 MDT
contract,2007-08,PO409419,Air Quality Equipments,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,J.C. Andelle Inc.,5843.00,5843.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005817,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005817/PO409419/,2024-05-11 20:51 MDT
contract,2007-08,PO409832,GPS and Surveying Equipment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Instruments/Surveying Equipment,Cansel Survey Equipment Inc,31123.00,31123.00,0,,,,2008-02-19 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005971,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005971/PO409832/,2024-05-11 20:51 MDT
contract,2007-08,PO 406377,GOES Telemetry Packages,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,FTS Inc.,99877.90,97413.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004833,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004833/PO-406377/,2024-05-11 20:51 MDT
contract,2007-08,PO409310,Partisol Sampler,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,CD Nova Instruments Ltd.,40850.00,40850.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005783,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005783/PO409310/,2024-05-11 20:51 MDT
contract,2007-08,PO 410763,Air Quality Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,J.C. Andelle Inc.,7340.00,7340.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006186,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006186/PO-410763/,2024-05-11 20:51 MDT
contract,2004-05,055011,Property assessment software,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,Compass Municipal Services Inc,15000.00,27000.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001109,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001109/055011/,2024-05-11 20:51 MDT
contract,2005-06,PO 530084,LLP Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,Vaisala Inc.,66552.48,66552.48,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002400,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002400/PO-530084/,2024-05-11 20:51 MDT
contract,2005-06,PO 511015,Lightning Detection Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,Vaisala Inc.,5159.20,5159.20,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001686,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001686/PO-511015/,2024-05-11 20:51 MDT
contract,2005-06,PO530135,Beta-attenuation PM-10 Mass Monitor,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,J.C. Andelle Inc.,24477.00,24477.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002908,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002908/PO530135/,2024-05-11 20:51 MDT
contract,2005-06,PO 530059,Satellite Imagery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Instruments/Surveying Equipment,Le Groupe Desfor,22524.48,22524.48,0,,,,2005-07-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002074,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002074/PO-530059/,2024-05-11 20:51 MDT
contract,2004-05,PO 411190,Air Monitoring Equipment,RWED,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,Maxxam Analytics Inc.,24301.00,24301.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001436,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001436/PO-411190/,2024-05-11 20:51 MDT
contract,2004-05,PO 411110,Air Quality Monitoring Equipment,RWED,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,CD Nova Instruments Ltd.,11007.00,11007.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000716,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000716/PO-411110/,2024-05-11 20:51 MDT
contract,2004-05,PO 411117,Air Monitoring Equipment,RWED,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,J.C. Andelle Inc.,8920.54,8920.54,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000867,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000867/PO-411117/,2024-05-11 20:51 MDT
contract,2005-06,PO900310,Traffic Counter Replacement and Upgrades,Transportation,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,International Road Dynamics In,26475.00,26475.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900310,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900310/PO900310/,2024-05-11 20:51 MDT
contract,2004-05,PO743511,Engine Alarm Panel and Repeater,Transportation,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,Victoria Marine Electric Ltd.,10208.00,10208.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743511,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743511/PO743511/,2024-05-11 20:51 MDT
