model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO746743,Chemicals for water treatment for Ft. McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,6597.92,6597.92,0,,,,2005-09-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746743,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746743/PO746743/,2024-05-25 10:03 MDT
contract,2005-06,PO746844,Ipex pipe& heating cable,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Special Industry Equipment,Taylor & Company,5868.00,5868.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746844,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746844/PO746844/,2024-05-25 10:03 MDT
contract,2005-06,PO747152,Lumber for Deline school & health centre repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,12896.58,12896.58,0,,,,2006-02-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO747152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO747152/PO747152/,2024-05-25 10:03 MDT
contract,2005-06,PO900002,propylene glycol 100% to Samuel Hearne S,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Chemicals,Rocky's Plumbing & Heating Ltd.,6750.00,6750.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900002,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900002/PO900002/,2024-05-25 10:03 MDT
contract,2005-06,PO900100,Postage Machine Mailing System Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,PITNEY BOWES CANADA,71341.20,71341.20,0,,,,2005-03-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900100,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900100/PO900100/,2024-05-25 10:03 MDT
contract,2005-06,PO900214,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,142288.00,142288.00,0,,,,2005-04-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900214,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900214/PO900214/,2024-05-25 10:03 MDT
contract,2005-06,PO900248,OfficeFurniture,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Matco Transportation Co Ltd.,5153.37,5153.37,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900248,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900248/PO900248/,2024-05-25 10:03 MDT
contract,2005-06,PO900249,Computers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,41472.00,41472.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900249,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900249/PO900249/,2024-05-25 10:03 MDT
contract,2005-06,PO900250,Computer Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,8352.00,8352.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900250,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900250/PO900250/,2024-05-25 10:03 MDT
contract,2005-06,PO900252,"Heating Fuel Oil, Automotive LS Diesel a",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,30000.00,30000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900252,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900252/PO900252/,2024-05-25 10:03 MDT
contract,2005-06,PO900253,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,46864.00,46864.00,0,,,,2005-05-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900253,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900253/PO900253/,2024-05-25 10:03 MDT
contract,2005-06,PO900254,Supply of Regular Unleaded Automotive Ga,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,6000.00,6000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900254,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900254/PO900254/,2024-05-25 10:03 MDT
contract,2005-06,PO900255,"Automotive Low Sulphur Diesel Fuel, Heat",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,FC Services LTD,25000.00,25000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900255,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900255/PO900255/,2024-05-25 10:03 MDT
contract,2005-06,PO900262,Furniture for the museum,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,7466.32,7466.32,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900262,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900262/PO900262/,2024-05-25 10:03 MDT
contract,2005-06,PO900264,Bulk Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,235125.00,235125.00,0,,,,2005-08-18 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900264,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900264/PO900264/,2024-05-25 10:03 MDT
